NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;89;AUXERRE;TOUCY;;37793;1823;58;52;38;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;7;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;5;0;4;4;7;
170;89;AUXERRE;VERMANTON;;39435;1823;86;49;35;10;14;4;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;2;2;4;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;1;1;0;1;1;0;1;0;0;1;0;4;4;8;
171;89;AVALLON;VEZELAY;;39693;1823;81;42;27;12;15;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;6;1;0;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;1;6;7;
172;89;SENS;VILLENEUVE;;40315;1823;57;32;21;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;2;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;5;7;
173;89;JOIGNY;VILLENEUVE-SUR-YONNE;;40613;1823;77;50;37;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;2;0;2;1;0;0;0;0;0;0;3;0;2;5;9;
174;89;AUXERRE;AUXERRE;;2069;1823;155;100;67;21;30;8;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;5;6;6;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;1;0;6;0;3;2;0;2;0;1;2;0;4;0;5;9;12;
175;89;SENS;SENS;;36018;1823;139;77;50;26;27;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;7;7;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;1;0;2;0;0;0;0;1;0;3;7;22;
176;89;JOIGNY;AILLANT-SUR-THOLON;;257;1824;136;99;71;24;27;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;5;6;7;3;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;1;0;0;0;3;1;0;5;1;4;12;16;
177;89;TONNERRE;ANCY-LE-FRANC;;730;1824;75;56;38;17;18;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;3;6;0;3;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;11;0;4;0;0;1;0;0;0;0;3;0;6;2;3;
178;89;AVALLON;AVALLON;;2116;1824;98;60;36;22;24;1;0;0;0;1;3;0;0;1;NA;NA;NA;NA;NA;4;4;4;4;5;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;7;0;1;1;0;2;0;0;0;0;0;0;4;5;7;
179;89;JOIGNY;BLENEAU;;4499;1824;42;36;24;10;12;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;1;0;1;0;0;3;10;
180;89;JOIGNY;BRINON;;5960;1824;79;66;44;20;21;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;6;1;4;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;1;0;0;0;0;0;0;3;0;0;3;16;
181;89;JOIGNY;CERIZIERES;;7504;1824;24;24;17;7;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;4;7;
182;89;AUXERRE;CHABLIS;;7605;1824;73;49;33;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;3;6;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;1;1;0;0;0;0;0;0;0;2;1;3;1;11;
183;89;JOIGNY;CHARNY;;8503;1824;59;59;47;11;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;0;0;1;0;0;2;0;0;0;0;1;0;4;10;15;
184;89;SENS;CHEROY;;9220;1824;55;50;35;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;0;4;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;4;7;10;
185;89;AUXERRE;COULANGES-LA-VINEUSE;;10519;1824;77;47;30;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;3;4;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;3;3;0;0;0;0;0;0;0;0;1;0;6;2;5;
186;89;AUXERRE;COULANGES-SUR-YONNE;;10524;1824;41;41;33;7;14;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;6;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;3;0;4;4;9;
187;89;AUXERRE;COURCON;;10669;1824;58;38;23;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;2;1;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;1;2;2;3;8;
188;89;TONNERRE;CRUSY;;11264;1824;69;58;40;14;18;2;0;0;2;0;2;1;0;0;NA;NA;NA;NA;NA;1;2;3;3;5;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;2;0;0;5;0;0;0;0;0;0;1;1;0;0;0;5;4;9;
189;89;TONNERRE;FLOGNY;;8156;1824;72;43;26;16;17;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;7;3;1;3;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;1;0;0;0;0;1;0;0;1;0;4;3;1;
190;89;AVALLON;GUILLON;;16437;1824;51;36;23;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;0;2;3;3;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;6;
191;89;AVALLON;L'ILE-SUR-LE-SEREIN;;17507;1824;67;41;27;14;14;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;1;0;4;5;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;7;9;
192;89;JOIGNY;JOIGNY;;17861;1824;122;108;81;27;27;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;8;4;5;3;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;9;0;3;1;0;3;0;2;1;0;3;1;3;10;24;
193;89;AUXERRE;LIGNY-LE-CHATEAU;;19566;1824;52;28;15;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;4;1;1;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;3;0;0;3;3;
194;89;TONNERRE;NOYER;;25334;1824;58;46;30;14;16;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;2;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;7;0;1;0;0;2;0;0;0;0;1;0;3;4;8;
195;89;SENS;PONT-SUR-YONNE;;27623;1824;67;45;26;17;19;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;3;5;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;1;0;1;3;0;4;2;4;
196;89;AVALLON;QUARRE-LES-TOMBES;;28366;1824;56;29;14;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;4;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;6;
197;89;JOIGNY;SAINT-FARGEAU;;31721;1824;33;33;26;7;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;2;0;1;1;7;
198;89;AUXERRE;SAINT-FLORENTIN;;31776;1824;48;48;35;11;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;4;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;3;0;1;2;0;3;0;0;0;0;2;0;2;3;5;
199;89;JOIGNY;SAINT-JULIEN-DE-SAULT;;32689;1824;60;27;13;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;6;2;2;1;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;3;3;
200;89;AUXERRE;SAINT-SAUVEUR;;34572;1824;88;84;62;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;3;7;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;4;0;0;9;0;1;0;0;1;0;0;0;0;1;0;9;7;12;
201;89;AUXERRE;SEIGNELAY;;35858;1824;64;44;28;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;2;1;2;1;5;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;1;0;0;0;0;0;0;0;2;1;0;3;6;
202;89;SENS;SERGINES;;36098;1824;80;45;27;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;5;2;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;1;0;2;0;0;0;0;1;0;2;4;5;
203;89;TONNERRE;TONNERRE;;37733;1824;71;52;32;17;20;2;0;0;1;0;1;2;0;1;NA;NA;NA;NA;NA;2;2;3;7;3;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;2;0;2;0;1;0;0;1;0;1;3;7;
204;89;AUXERRE;TOUCY;;37793;1824;93;52;31;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;4;4;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;1;1;0;0;0;0;1;0;0;1;1;2;3;5;
205;89;AUXERRE;VERMANTON;;39435;1824;84;68;47;18;21;3;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;4;1;7;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;1;0;0;0;0;0;0;2;1;1;5;9;
206;89;AVALLON;VEZELAY;;39693;1824;73;61;39;20;22;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;4;4;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;0;0;0;0;0;0;0;2;0;2;5;14;
207;89;SENS;VILLENEUVE;;40315;1824;46;39;22;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;4;2;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;3;4;5;
208;89;JOIGNY;VILLENEUVE-SUR-YONNE;;40613;1824;81;75;56;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;2;0;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;2;0;3;0;1;0;0;3;0;2;6;13;
209;89;AUXERRE;AUXERRE;;2069;1824;144;134;89;43;45;2;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;3;8;10;11;6;3;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;1;0;11;0;2;0;0;1;0;0;2;1;6;1;5;15;17;
210;89;SENS;SENS;;36018;1824;128;95;55;39;40;1;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;4;3;8;9;7;6;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;0;0;0;0;1;4;0;0;2;0;2;0;0;0;1;4;0;4;11;13;
211;89;JOIGNY;AILLANT-SUR-THOLON;;257;1825;104;56;29;23;27;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;1;6;6;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;0;4;0;0;1;0;0;0;0;0;0;2;0;4;1;10;
212;89;TONNERRE;ANCY-LE-FRANC;;730;1825;78;44;26;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;5;3;2;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;4;0;1;1;0;0;0;0;0;0;1;0;4;3;6;
213;89;AVALLON;AVALLON;;2116;1825;101;42;18;20;24;2;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;4;2;5;6;1;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;2;2;1;0;0;0;1;0;0;0;0;1;0;3;2;2;
214;89;JOIGNY;BLENEAU;;4499;1825;54;32;20;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;3;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;1;0;0;4;0;0;0;0;0;0;0;0;0;2;0;0;2;3;
215;89;JOIGNY;BRINON;;5960;1825;89;55;34;18;21;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;7;2;1;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;2;0;0;1;0;2;0;5;3;6;
216;89;JOIGNY;CERIZIERES;;7504;1825;46;23;13;9;10;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;6;
217;89;AUXERRE;CHABLIS;;7605;1825;54;54;39;13;16;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;6;2;4;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;2;5;0;0;1;0;0;0;0;1;0;0;0;1;5;6;
218;89;JOIGNY;CHARNY;;8503;1825;63;46;29;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;2;4;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;10;7;
219;89;SENS;CHEROY;;9220;1825;62;25;10;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;2;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
220;89;AUXERRE;COULANGES-LA-VINEUSE;;10519;1825;62;31;14;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;7;3;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;1;0;0;0;0;0;2;3;
221;89;AUXERRE;COULANGES-SUR-YONNE;;10524;1825;56;32;18;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;4;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;
222;89;AUXERRE;COURCON;;10669;1825;56;56;42;12;15;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;5;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;2;1;0;2;0;0;0;0;0;0;0;2;0;7;1;9;
223;89;TONNERRE;CRUSY;;11264;1825;83;51;33;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;7;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;3;0;2;0;0;0;0;0;0;6;4;5;
224;89;TONNERRE;FLOGNY;;8156;1825;81;43;25;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;7;1;3;2;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;0;1;2;0;1;0;0;1;0;1;0;5;2;1;
225;89;AVALLON;GUILLON;;16437;1825;55;30;17;13;13;0;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;1;2;2;1;1;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;2;3;
226;89;AVALLON;L'ILE-SUR-LE-SEREIN;;17507;1825;63;26;12;12;14;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;2;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
227;89;JOIGNY;JOIGNY;;17861;1825;123;64;37;24;27;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;7;4;4;5;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;5;0;1;0;0;0;0;1;0;1;1;0;0;6;12;
228;89;AUXERRE;LIGNY-LE-CHATEAU;;19566;1825;54;27;14;10;13;0;0;0;0;3;0;1;0;0;NA;NA;NA;NA;NA;2;2;2;1;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;2;0;3;
229;89;TONNERRE;NOYER;;25334;1825;74;33;17;14;16;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;5;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;4;2;
230;89;SENS;PONT-SUR-YONNE;;27623;1825;79;53;34;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;5;1;0;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;1;0;0;1;0;2;4;7;
231;89;AVALLON;QUARRE-LES-TOMBES;;28366;1825;68;27;13;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;3;
232;89;JOIGNY;SAINT-FARGEAU;;31721;1825;53;53;44;8;13;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;3;0;0;1;0;2;0;0;0;0;1;0;3;4;17;
233;89;AUXERRE;SAINT-FLORENTIN;;31776;1825;53;37;25;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;4;1;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;2;0;0;1;0;0;0;0;1;0;3;3;4;
234;89;JOIGNY;SAINT-JULIEN-DE-SAULT;;32689;1825;70;66;52;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;2;1;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;1;5;0;1;0;0;0;0;0;1;0;3;0;10;7;11;
235;89;AUXERRE;SAINT-SAUVEUR;;34572;1825;83;59;37;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;3;0;3;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;6;0;0;0;0;0;0;0;0;0;0;0;4;3;10;
236;89;AUXERRE;SEIGNELAY;;35858;1825;64;26;11;12;15;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;4;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;1;
237;89;SENS;SERGINES;;36098;1825;87;39;21;18;18;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;5;0;4;3;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;3;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;4;
238;89;TONNERRE;TONNERRE;;37733;1825;74;53;33;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;5;3;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;2;1;0;1;0;0;0;0;1;0;3;2;6;
239;89;AUXERRE;TOUCY;;37793;1825;78;63;41;18;21;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;7;6;3;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;4;0;0;1;1;0;5;0;1;0;0;0;0;2;0;5;6;6;
240;89;AUXERRE;VERMANTON;;39435;1825;95;38;17;21;21;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;5;3;2;1;5;1;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;2;1;0;1;0;0;1;2;
241;89;AVALLON;VEZELAY;;39693;1825;77;51;29;21;22;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;6;7;2;4;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;5;1;8;
242;89;SENS;VILLENEUVE;;40315;1825;83;53;36;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;1;5;7;
243;89;JOIGNY;VILLENEUVE-SUR-YONNE;;40613;1825;89;46;27;17;19;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;0;2;6;1;3;1;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;3;5;
244;89;AUXERRE;AUXERRE;;2069;1825;183;121;76;40;45;1;1;0;3;0;1;3;0;1;NA;NA;NA;NA;NA;0;12;9;6;3;3;2;0;0;1;0;0;0;0;9;NA;NA;NA;NA;0;2;1;2;0;1;10;0;3;1;0;7;0;1;5;0;4;0;8;3;14;
245;89;SENS;SENS;;36018;1825;174;109;69;35;40;5;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;6;5;8;3;3;6;2;1;2;0;0;0;0;0;4;NA;NA;NA;NA;2;4;0;2;0;0;5;0;0;1;0;1;0;0;0;0;9;0;7;5;18;
246;89;JOIGNY;AILLANT-SUR-THOLON;;257;1826;125;66;39;26;27;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;9;4;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;0;0;2;0;0;0;0;3;0;0;0;0;0;1;0;8;10;
247;89;TONNERRE;ANCY-LE-FRANC;;730;1826;78;43;26;16;17;0;0;0;1;0;2;0;0;1;NA;NA;NA;NA;NA;5;3;2;1;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;4;6;4;
248;89;AVALLON;AVALLON;;2116;1826;97;63;40;21;23;0;0;0;2;0;2;1;0;3;NA;NA;NA;NA;NA;7;6;2;4;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;2;0;0;0;0;0;0;2;0;0;0;4;10;5;
249;89;JOIGNY;BLENEAU;;4499;1826;51;45;32;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;4;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;4;2;12;
250;89;JOIGNY;BRINON;;5960;1826;86;46;28;19;20;1;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;2;3;5;3;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;4;3;6;
251;89;JOIGNY;CERIZIERES;;7504;1826;35;35;28;7;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;0;3;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;1;0;0;0;0;2;0;3;3;9;
252;89;AUXERRE;CHABLIS;;7605;1826;83;62;46;16;16;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;3;5;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;1;4;2;0;0;0;1;0;1;0;1;0;0;6;10;9;
253;89;JOIGNY;CHARNY;;8503;1826;72;71;60;12;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;0;5;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;6;0;0;0;0;2;0;0;2;0;0;0;4;16;13;
254;89;SENS;CHEROY;;9220;1826;70;54;39;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;7;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;3;0;0;0;0;1;0;0;1;0;0;0;7;5;5;
