NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;47;MARMANDE;SEICHES;;35854;1823;113;43;25;15;17;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;3;4;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;8;
172;47;MARMANDE;TONNEINS;;37731;1823;116;39;20;16;19;1;1;0;0;1;0;1;0;8;NA;NA;NA;NA;NA;1;3;4;1;1;5;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;8;
173;47;VILLENEUVE;TOURNON;;37892;1823;56;23;12;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;7;
174;47;VILLENEUVE;VILLENEUVE;;40317;1823;111;26;8;15;18;1;0;0;2;0;0;1;0;3;NA;NA;NA;NA;NA;4;2;3;3;1;1;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
175;47;VILLENEUVE;VILLEREAL;;40411;1823;61;30;19;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;0;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;6;1;3;
176;47;AGEN;AGEN;?;148;1824;100;52;30;16;22;0;5;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;4;2;2;0;1;4;0;0;0;1;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;1;0;0;1;0;2;0;5;3;3;
177;47;AGEN;AGEN;?;148;1824;113;48;26;18;22;3;0;0;1;0;2;1;0;0;NA;NA;NA;NA;NA;2;3;7;4;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;1;0;2;0;6;4;3;
178;47;AGEN;ASTAFORT;;1547;1824;81;32;13;12;19;0;7;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;4;2;2;2;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;3;0;2;
179;47;AGEN;BEAUVILLE;;3340;1824;99;33;19;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;0;4;0;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;3;2;8;
180;47;MARMANDE;BOUGLON;;5105;1824;54;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;7;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;3;1;3;
181;47;VILLENEUVE;CANCON;;6773;1824;95;34;16;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;1;7;2;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;3;
182;47;NERAC;CASTEL-JALOUX;;7087;1824;41;33;21;11;12;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;2;2;1;1;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;8;
183;47;MARMANDE;CASTELMORON;;7102;1824;62;33;18;14;15;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;4;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;6;0;1;
184;47;VILLENEUVE;CASTILLONES;;7180;1824;62;34;20;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;3;
185;47;NERAC;DAMAZAN;;11490;1824;103;37;20;17;17;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;4;3;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;5;3;3;
186;47;MARMANDE;DURAS;;12307;1824;97;56;35;21;21;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;3;4;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;2;0;1;0;0;0;0;0;0;1;0;3;1;11;
187;47;NERAC;FRANCESCAS;;14584;1824;71;32;18;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;2;6;
188;47;VILLENEUVE;FUMEL;;14935;1824;77;44;25;17;18;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;5;3;5;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;8;5;5;
189;47;NERAC;HOUEILLES;;17308;1824;53;32;25;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;4;0;10;
190;47;AGEN;LA PLUME;;27270;1824;77;32;18;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;3;2;
191;47;AGEN;ROQUETINBAUT;;29655;1824;49;24;14;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
192;47;MARMANDE;LAUZUN;;18951;1824;114;44;20;24;24;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;5;7;3;4;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;1;0;2;4;3;
193;47;NERAC;LAVARDAC;;18986;1824;92;42;21;18;21;0;2;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;4;3;6;2;3;0;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;0;5;1;5;
194;47;MARMANDE;MARMANDE;;21271;1824;202;67;30;30;37;4;2;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;7;8;6;5;2;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;0;7;1;7;
195;47;MARMANDE;LE MAS-D'AGENOIS;;21499;1824;77;35;18;16;17;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;3;4;0;1;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3;2;7;
196;47;MARMANDE;MEILHAN;;21843;1824;75;27;10;15;17;0;2;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;3;3;0;1;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;4;
197;47;NERAC;MEZIN;;22448;1824;101;39;20;18;19;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;2;1;8;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;1;1;0;1;0;2;1;2;
198;47;VILLENEUVE;MONCLAR;;22862;1824;91;47;30;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;0;3;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;1;6;2;8;
199;47;VILLENEUVE;MONTFLANQUIN;;23423;1824;123;72;47;24;25;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;1;8;4;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;2;0;0;0;4;0;0;2;0;1;0;7;1;15;
200;47;NERAC;NERAC;;24682;1824;116;41;18;23;23;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;3;2;6;5;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;2;3;
201;47;VILLENEUVE;PENNE;;26415;1824;118;63;41;20;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;7;0;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;1;0;2;0;1;0;0;0;0;3;0;9;4;4;
202;47;AGEN;PORT-SAINTE-MARIE;;27685;1824;122;49;23;22;25;1;2;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;4;5;3;6;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;2;1;0;0;0;0;0;0;1;0;3;0;4;
203;47;AGEN;PRESSAS;;28007;1824;68;42;24;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;4;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;2;0;0;0;0;0;1;0;0;0;0;1;1;8;
204;47;AGEN;SAINT-PUYMIROL;;34336;1824;86;54;39;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;7;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;3;0;2;0;1;0;0;1;1;2;0;8;2;9;
205;47;VILLENEUVE;SAINTE-LIVRADE;;31444;1824;65;15;4;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
206;47;MARMANDE;SEICHES;;35854;1824;118;71;44;26;26;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;4;6;4;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;2;0;0;0;0;3;1;7;3;10;
207;47;MARMANDE;TONNEINS;;37731;1824;123;70;41;28;29;0;1;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;5;6;6;4;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;6;3;15;
208;47;VILLENEUVE;TOURNON;;37892;1824;87;31;16;13;15;0;0;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;2;1;3;2;0;1;0;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;5;
209;47;VILLENEUVE;VILLENEUVE;;40317;1824;161;78;52;25;26;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;5;7;6;1;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;2;0;8;3;10;
210;47;VILLENEUVE;VILLEREAL;;40411;1824;84;44;27;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;3;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;4;4;
211;47;AGEN;AGEN;?;148;1825;104;66;43;11;22;2;7;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;2;2;3;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;2;3;0;0;0;0;0;0;1;0;1;0;10;7;6;
212;47;AGEN;AGEN;?;148;1825;127;61;37;17;22;4;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;6;5;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;5;1;0;1;0;0;0;0;0;0;0;0;6;3;8;
213;47;AGEN;ASTAFORT;;1547;1825;100;41;22;18;19;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;7;3;5;0;1;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;6;1;4;
214;47;AGEN;BEAUVILLE;;3340;1825;101;39;25;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;0;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;2;4;4;
215;47;MARMANDE;BOUGLON;;5105;1825;50;33;21;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;3;5;
216;47;VILLENEUVE;CANCON;;6773;1825;94;35;17;17;18;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;6;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;1;1;0;0;0;3;0;2;
217;47;NERAC;CASTEL-JALOUX;;7087;1825;76;35;23;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;4;0;0;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;2;0;0;0;0;0;0;1;0;2;0;3;4;3;
218;47;MARMANDE;CASTELMORON;;7102;1825;80;38;23;13;15;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;4;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;3;1;0;2;0;3;3;2;
219;47;VILLENEUVE;CASTILLONES;;7180;1825;76;20;6;14;14;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;4;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;
220;47;NERAC;DAMAZAN;;11490;1825;111;41;24;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;6;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;0;0;1;1;0;1;1;7;0;5;
221;47;MARMANDE;DURAS;;12307;1825;111;49;28;20;21;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;6;3;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;1;0;0;1;0;1;0;4;0;4;
222;47;NERAC;FRANCESCAS;;14584;1825;71;30;16;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;0;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;6;1;0;
223;47;VILLENEUVE;FUMEL;;14935;1825;108;41;23;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;2;2;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;2;0;2;3;3;
224;47;NERAC;HOUEILLES;;17308;1825;52;39;32;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;5;5;8;
225;47;AGEN;LA PLUME;;27270;1825;56;37;23;14;14;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;2;4;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;2;1;1;2;4;
226;47;AGEN;ROQUETINBAUT;;29655;1825;57;20;10;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;5;
227;47;MARMANDE;LAUZUN;;18951;1825;157;60;36;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;6;2;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;0;1;0;1;0;1;0;0;2;0;3;0;10;1;4;
228;47;NERAC;LAVARDAC;;18986;1825;109;56;35;20;21;0;1;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;5;5;2;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;4;5;10;
229;47;MARMANDE;MARMANDE;;21271;1825;209;89;50;36;37;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;5;10;5;7;2;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;5;0;1;0;0;7;0;0;2;0;1;0;0;0;0;2;0;13;3;8;
230;47;MARMANDE;LE MAS-D'AGENOIS;;21499;1825;111;39;22;16;17;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;3;2;4;4;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;3;0;3;1;5;
231;47;MARMANDE;MEILHAN;;21843;1825;110;32;15;15;17;0;2;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;1;5;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;4;2;5;
232;47;NERAC;MEZIN;;22448;1825;121;48;29;18;19;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;4;3;2;5;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;2;0;1;0;3;0;0;0;0;0;0;5;3;9;
233;47;VILLENEUVE;MONCLAR;;22862;1825;98;43;26;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;0;4;1;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;1;2;3;5;
234;47;VILLENEUVE;MONTFLANQUIN;;23423;1825;93;64;39;23;25;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;5;6;2;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;9;4;5;
235;47;NERAC;NERAC;;24682;1825;113;52;28;23;23;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;5;2;2;6;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;3;2;0;0;0;0;0;2;1;0;0;0;5;1;6;
236;47;VILLENEUVE;PENNE;;26415;1825;108;49;27;20;21;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;5;1;9;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;0;7;0;9;
237;47;AGEN;PORT-SAINTE-MARIE;;27685;1825;115;52;26;24;25;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;5;5;7;2;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;2;0;3;0;1;0;0;0;0;0;0;3;3;5;
238;47;AGEN;PRESSAS;;28007;1825;121;33;16;14;17;0;2;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;3;4;4;4;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;1;0;0;0;0;2;0;1;2;1;
239;47;AGEN;SAINT-PUYMIROL;;34336;1825;90;41;25;12;15;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;2;0;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;0;1;0;0;0;0;0;0;0;2;0;2;0;4;1;4;
240;47;VILLENEUVE;SAINTE-LIVRADE;;31444;1825;66;18;7;11;11;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;3;5;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;2;
241;47;MARMANDE;SEICHES;;35854;1825;152;61;35;25;26;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;7;4;4;2;6;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;4;2;0;1;0;0;0;0;1;0;0;0;6;2;5;
242;47;MARMANDE;TONNEINS;;37731;1825;144;66;37;27;29;0;2;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;5;4;7;2;5;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;1;0;1;0;0;1;0;5;3;12;
243;47;VILLENEUVE;TOURNON;;37892;1825;87;23;8;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;3;6;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;
244;47;VILLENEUVE;VILLENEUVE;;40317;1825;177;58;31;23;26;0;2;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;1;9;3;5;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;10;5;6;
245;47;VILLENEUVE;VILLEREAL;;40411;1825;100;37;20;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;3;3;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;3;0;2;
246;47;AGEN;AGEN;?;148;1826;105;64;43;16;21;1;2;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;2;3;5;0;3;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;8;1;0;2;0;0;0;1;2;0;3;1;7;5;4;
247;47;AGEN;AGEN;?;148;1826;88;49;27;21;22;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;6;4;3;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;4;5;5;
248;47;AGEN;ASTAFORT;;1547;1826;85;41;23;15;18;0;2;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;4;3;2;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;1;0;1;0;0;0;0;0;0;1;0;2;4;3;
249;47;AGEN;BEAUVILLE;;3340;1826;63;43;29;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;7;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;1;2;0;3;0;4;0;9;
250;47;MARMANDE;BOUGLON;;5105;1826;67;46;36;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;1;6;6;6;
251;47;VILLENEUVE;CANCON;;6773;1826;72;44;25;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;3;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;1;2;0;0;0;0;0;0;0;0;2;0;6;1;5;
252;47;NERAC;CASTEL-JALOUX;;7087;1826;45;42;31;10;11;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;2;0;0;1;0;0;0;0;0;0;2;0;10;3;4;
253;47;MARMANDE;CASTELMORON;;7102;1826;77;46;32;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;1;0;0;0;0;0;0;0;0;3;0;4;9;4;
254;47;VILLENEUVE;CASTILLONES;;7180;1826;67;41;27;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;6;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;8;1;3;
255;47;NERAC;DAMAZAN;;11490;1826;88;46;29;15;17;0;1;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;4;0;6;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;8;2;8;
256;47;MARMANDE;DURAS;;12307;1826;119;49;28;20;21;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;4;0;6;3;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;6;8;6;
257;47;NERAC;FRANCESCAS;;14584;1826;59;37;23;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;5;1;1;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;1;0;6;0;2;
