NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
165;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1826;79;53;33;18;20;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;7;1;4;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;0;0;0;0;0;2;0;9;3;5;
166;82;MONTAUBAN;CAUSSADE;;7277;1826;120;67;39;26;27;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;7;2;8;2;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;1;1;0;1;0;0;0;0;1;3;0;0;0;4;3;6;
167;82;MONTAUBAN;CAYLUX;;7319;1826;99;53;33;17;20;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;2;4;1;1;1;1;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;2;1;1;0;0;0;1;0;0;0;0;0;0;1;0;5;2;5;
168;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1826;54;26;12;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;8;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;2;3;
169;82;MONTAUBAN;LA FRANCAISE;;14579;1826;47;29;17;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;1;2;4;
170;82;MOISSAC;LAUZERTE;;18947;1826;108;66;43;23;23;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;4;4;2;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;5;0;0;1;0;0;0;0;1;0;0;0;3;6;12;
171;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1826;75;36;20;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;6;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;6;
172;82;MOISSAC;MOISSAC;;22691;1826;140;65;36;27;29;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;6;1;6;5;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;3;0;0;0;2;0;1;0;0;0;0;0;0;2;0;5;5;6;
173;82;MONTAUBAN;MOLIERES;;22733;1826;73;23;11;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;3;1;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;3;2;
174;82;MONTAUBAN;MONCLAR;;22861;1826;50;24;13;11;11;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;2;2;2;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;4;
175;82;MOISSAC;MONTAIGUT;;23097;1826;76;44;28;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;5;4;1;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;1;8;
176;82;CASTEL-SARRAZIN;MONTECH;;23307;1826;100;44;25;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;7;2;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;1;0;6;2;4;
177;82;MONTAUBAN;MONTPEZAT;;23754;1826;68;37;23;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;4;1;8;
178;82;MONTAUBAN;NEGREPELISSE;;24667;1826;78;43;23;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;7;4;3;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;8;
179;82;MONTAUBAN;SAINT-ANTONIN;;30455;1826;104;55;29;24;26;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;7;4;5;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;3;0;0;0;0;1;1;4;2;3;
180;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1826;74;50;30;19;20;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;1;5;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;2;0;7;2;7;
181;82;MOISSAC;VALENCE;;38653;1826;93;56;35;20;21;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;4;3;2;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;1;0;0;0;0;1;0;1;1;3;3;11;
182;82;CASTEL-SARRAZIN;VERDUN;;39382;1826;104;52;29;22;23;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;4;4;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;1;0;1;0;0;0;0;3;6;9;
183;82;MONTAUBAN;VILLEBRUMIER;;40126;1826;40;22;13;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;5;
184;82;MONTAUBAN;MONTAUBAN;;23155;1826;212;131;79;44;52;5;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;12;7;9;8;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;2;3;0;1;4;0;1;0;2;0;0;1;0;5;12;18;
185;82;MOISSAC;AUVILLARD;;2053;1827;65;34;18;14;16;1;1;0;0;0;1;0;0;2;3;32;30;0;NA;2;5;4;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;2;1;
186;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1827;154;32;9;23;23;0;0;0;0;0;0;0;0;5;5;59;90;0;NA;0;5;6;3;4;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
187;82;MOISSAC;BOURG-DE-VIZA;;5281;1827;72;22;10;12;12;0;0;0;0;0;0;0;0;2;1;15;56;0;NA;2;2;4;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;4;
188;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1827;118;35;15;19;20;0;0;0;1;0;0;0;1;4;3;39;76;0;NA;2;6;2;2;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;1;0;3;0;3;
189;82;MONTAUBAN;CAUSSADE;;7277;1827;156;74;47;27;27;0;0;0;0;0;2;0;0;3;10;22;121;3;NA;5;8;5;1;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;1;0;0;1;1;0;0;0;0;1;0;0;0;1;3;0;11;3;13;
190;82;MONTAUBAN;CAYLUX;;7319;1827;97;56;34;19;20;0;0;0;1;0;1;0;0;3;8;20;69;0;NA;2;1;9;1;3;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;0;0;2;1;0;0;0;0;0;0;0;0;7;0;9;
191;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1827;89;37;23;13;14;1;0;0;0;0;0;0;0;0;5;19;65;0;NA;2;1;5;2;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;1;1;4;2;5;
192;82;MONTAUBAN;LA FRANCAISE;;14579;1827;79;27;15;12;12;0;0;0;0;0;0;0;0;1;4;16;59;0;NA;3;2;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;3;2;1;
193;82;MOISSAC;LAUZERTE;;18947;1827;130;41;18;23;23;0;0;0;0;0;0;0;0;4;4;22;102;2;NA;4;5;6;1;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;9;
194;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1827;96;35;19;15;16;0;0;0;1;0;0;0;0;3;1;30;65;0;NA;2;6;2;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;4;
195;82;MOISSAC;MOISSAC;;22691;1827;155;59;30;26;29;0;0;0;3;0;0;0;0;6;6;30;116;3;NA;4;4;2;5;10;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;1;0;0;2;0;0;0;0;0;1;8;0;10;
196;82;MONTAUBAN;MOLIERES;;22733;1827;81;23;11;12;12;0;0;0;0;0;0;0;0;0;7;7;67;0;NA;3;4;0;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;
197;82;MONTAUBAN;MONCLAR;;22861;1827;65;29;18;11;11;0;0;0;0;0;0;0;0;0;1;3;61;0;NA;1;3;1;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;1;3;5;
198;82;MOISSAC;MONTAIGUT;;23097;1827;76;45;29;15;16;0;0;0;1;0;0;0;0;2;2;19;54;1;NA;0;1;4;1;6;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;4;0;9;
199;82;CASTEL-SARRAZIN;MONTECH;;23307;1827;99;34;15;19;19;0;0;0;0;0;0;0;0;2;1;24;74;0;NA;2;2;4;4;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;5;
200;82;MONTAUBAN;MONTPEZAT;;23754;1827;86;37;22;14;14;0;0;0;0;0;0;0;0;2;9;15;62;0;NA;2;6;2;0;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;1;5;
201;82;MONTAUBAN;NEGREPELISSE;;24667;1827;125;52;32;18;20;0;0;0;1;1;0;0;0;3;4;19;102;0;NA;2;4;1;5;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;2;0;0;0;0;0;0;3;0;7;4;7;
202;82;MONTAUBAN;SAINT-ANTONIN;;30455;1827;139;48;22;24;26;1;0;0;1;0;0;0;0;5;7;23;108;1;NA;4;5;8;3;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;2;0;0;0;0;0;0;0;0;0;1;0;5;5;3;
203;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1827;113;51;30;20;20;0;0;0;0;0;0;0;0;2;3;21;88;1;NA;2;3;1;4;4;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;1;2;0;1;2;0;0;0;0;0;0;0;0;0;2;0;7;1;1;
204;82;MOISSAC;VALENCE;;38653;1827;100;50;29;21;21;0;0;0;0;0;0;0;0;6;1;38;60;1;NA;4;6;3;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;3;0;1;0;4;1;7;
205;82;CASTEL-SARRAZIN;VERDUN;;39382;1827;144;46;22;23;23;0;0;0;0;0;1;0;0;2;2;35;104;3;NA;3;2;4;5;5;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;2;0;0;0;0;0;0;1;0;2;0;8;
206;82;MONTAUBAN;VILLEBRUMIER;;40126;1827;56;17;8;9;9;0;0;0;0;0;0;0;0;2;1;13;42;0;NA;0;2;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
207;82;MONTAUBAN;MONTAUBAN;;23155;1827;246;107;55;50;52;1;0;1;0;0;0;0;3;5;13;91;142;0;NA;9;10;9;8;2;9;3;1;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;1;3;0;1;3;1;2;2;0;0;0;0;0;0;0;0;9;3;9;
208;82;MOISSAC;AUVILLARD;;2053;1828;67;40;24;13;16;2;0;0;0;1;0;0;0;2;2;22;43;0;NA;4;3;0;2;1;2;0;0;0;1;0;0;0;0;3;1;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4;11;
209;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1828;131;44;21;23;23;0;0;0;0;0;1;0;0;2;3;46;82;0;NA;3;5;3;7;2;3;0;0;0;0;0;0;0;0;0;0;7;16;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0;1;0;3;0;3;5;4;
210;82;MOISSAC;BOURG-DE-VIZA;;5281;1828;52;27;15;11;12;0;0;0;1;0;0;0;0;1;3;10;39;0;NA;4;3;2;1;1;0;0;0;0;0;0;0;0;0;1;2;3;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;6;
211;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1828;115;43;23;17;20;3;0;0;0;0;0;0;0;2;0;31;84;0;NA;1;3;4;4;3;0;5;0;0;0;0;0;0;0;0;0;5;15;0;0;1;0;1;0;0;4;1;0;1;0;0;0;0;0;0;1;0;0;2;7;
212;82;MONTAUBAN;CAUSSADE;;7277;1828;139;56;29;23;27;2;0;0;2;0;0;0;0;1;5;24;109;1;NA;6;5;7;2;1;4;0;1;0;0;0;0;0;0;1;2;7;18;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;4;2;10;
213;82;MONTAUBAN;CAYLUX;;7319;1828;97;47;27;19;20;0;0;0;1;0;0;0;0;1;5;23;69;0;NA;5;3;2;6;2;1;0;0;0;0;0;0;0;0;1;2;1;17;0;1;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;1;2;3;4;
214;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1828;72;32;18;14;14;0;0;0;0;0;0;0;0;0;1;15;56;0;NA;2;1;4;2;0;0;5;0;0;0;0;0;0;0;0;1;3;10;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;4;0;5;
215;82;MONTAUBAN;LA FRANCAISE;;14579;1828;63;31;19;12;12;0;0;0;0;0;0;0;0;1;5;13;45;0;NA;2;1;3;2;3;0;1;0;0;0;0;0;0;0;0;0;1;11;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;2;3;
216;82;MOISSAC;LAUZERTE;;18947;1828;112;65;42;22;23;0;0;0;1;0;0;0;0;2;3;25;84;0;NA;1;2;8;3;5;1;2;0;0;0;0;0;0;0;1;2;6;15;0;3;0;0;2;0;0;1;1;0;1;0;0;0;0;0;0;2;0;7;1;14;
217;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1828;60;27;11;16;16;0;0;0;0;0;0;0;0;3;0;14;46;0;NA;1;1;8;0;5;0;1;0;0;0;0;0;0;0;0;0;7;8;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;3;
218;82;MOISSAC;MOISSAC;;22691;1828;167;88;58;27;29;0;0;0;2;0;1;0;0;3;0;44;123;0;NA;2;2;5;3;6;5;4;0;0;0;0;0;0;0;2;0;11;17;1;1;0;0;3;0;0;2;10;0;2;0;0;0;1;2;0;0;0;5;7;14;
219;82;MONTAUBAN;MOLIERES;;22733;1828;72;22;10;11;12;1;0;0;0;0;0;0;0;1;4;11;57;0;NA;1;1;1;3;2;2;1;1;0;0;0;0;0;0;0;0;1;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
220;82;MONTAUBAN;MONCLAR;;22861;1828;51;19;8;11;11;0;0;0;0;0;0;0;0;0;2;5;44;0;NA;0;2;4;2;1;0;2;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;3;
221;82;MOISSAC;MONTAIGUT;;23097;1828;77;52;36;16;16;0;0;0;0;0;2;0;0;0;3;16;58;0;NA;0;4;3;3;2;3;1;0;0;0;0;0;0;0;0;2;1;13;0;1;0;0;3;0;0;3;1;0;1;0;2;0;0;1;0;0;0;3;2;6;
222;82;CASTEL-SARRAZIN;MONTECH;;23307;1828;113;39;20;18;19;0;0;0;1;0;0;0;0;1;1;31;81;0;NA;2;2;3;5;2;2;2;0;0;0;0;0;0;0;1;0;8;11;0;0;0;0;0;0;0;3;0;1;0;0;1;0;0;0;0;2;0;3;2;4;
223;82;MONTAUBAN;MONTPEZAT;;23754;1828;67;43;29;14;14;0;0;0;0;0;0;0;0;0;1;14;52;0;NA;1;2;5;2;3;1;0;0;0;0;0;0;0;0;0;1;4;8;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0;2;0;0;0;3;5;4;
224;82;MONTAUBAN;NEGREPELISSE;;24667;1828;103;47;27;20;20;0;0;0;0;0;1;0;0;1;1;17;85;0;NA;2;3;5;4;5;1;0;0;0;0;0;0;0;0;0;0;3;17;0;0;1;0;1;0;0;1;0;1;0;0;1;0;0;2;0;1;0;3;6;0;
225;82;MONTAUBAN;SAINT-ANTONIN;;30455;1828;109;73;47;25;26;0;0;0;1;0;0;0;0;1;6;29;74;0;NA;2;7;8;2;3;1;0;1;1;0;0;0;0;0;1;4;6;16;0;3;0;0;2;2;0;1;1;0;0;0;0;0;0;1;0;0;0;4;5;7;
226;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1828;117;42;22;19;20;0;0;0;1;0;0;0;0;5;0;25;92;0;NA;4;4;4;3;3;0;1;0;0;0;0;0;0;0;1;0;9;11;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;2;9;
227;82;MOISSAC;VALENCE;;38653;1828;86;48;26;19;21;1;0;0;1;0;1;0;0;2;2;31;53;0;NA;1;1;6;3;5;3;1;0;0;0;0;0;0;0;1;0;13;8;0;2;0;0;1;0;1;3;0;0;0;0;1;0;1;0;0;0;0;0;3;5;
228;82;CASTEL-SARRAZIN;VERDUN;;39382;1828;115;44;21;20;23;1;2;0;0;0;0;0;0;0;0;32;82;1;NA;3;1;7;6;2;3;0;0;0;0;0;0;0;0;1;0;6;16;1;0;1;0;2;0;0;1;2;0;1;0;0;0;0;1;0;2;0;2;2;4;
229;82;MONTAUBAN;VILLEBRUMIER;;40126;1828;47;13;4;9;9;0;0;0;0;0;0;0;0;1;1;9;37;0;NA;1;0;4;3;0;0;0;1;0;0;0;0;0;0;0;0;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
230;82;MONTAUBAN;MONTAUBAN;;23155;1828;235;109;56;45;52;2;0;0;3;2;2;0;0;4;3;102;123;7;NA;8;3;11;9;13;4;2;0;0;0;0;0;0;0;2;0;19;31;2;1;1;0;1;0;0;2;0;2;1;0;1;0;1;0;0;4;0;5;10;10;
231;82;MOISSAC;AUVILLARD;;2053;1829;89;34;18;16;16;0;0;0;0;0;0;0;0;4;2;31;56;0;NA;3;1;5;2;1;2;1;1;0;0;0;0;0;0;0;0;4;12;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;1;4;
232;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1829;120;43;19;23;23;0;0;0;0;0;0;0;0;3;0;40;80;0;NA;1;8;3;6;4;0;1;0;0;0;0;0;0;0;0;0;6;17;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;2;6;
233;82;MOISSAC;BOURG-DE-VIZA;;5281;1829;60;31;19;12;12;0;0;0;0;0;0;0;0;2;0;12;48;0;NA;4;3;1;0;3;0;1;0;0;0;0;0;0;0;0;0;1;11;0;2;1;0;2;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;1;4;
234;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1829;100;52;31;21;21;0;0;0;0;0;0;0;0;3;1;28;71;0;NA;1;1;6;4;6;2;0;1;0;0;0;0;0;0;0;0;3;18;0;0;1;0;0;0;0;4;0;0;1;0;1;0;0;0;0;3;0;2;1;10;
235;82;MONTAUBAN;CAUSSADE;;7277;1829;125;70;43;26;27;1;0;0;0;0;0;0;0;1;3;36;82;4;NA;2;6;5;4;6;1;0;1;1;0;0;0;0;0;1;2;6;18;1;2;1;1;2;0;0;0;1;1;2;0;1;0;0;0;0;1;0;7;0;13;
236;82;MONTAUBAN;CAYLUX;;7319;1829;103;61;37;20;21;0;0;0;0;0;0;0;0;0;8;17;78;0;NA;5;4;5;2;3;0;1;1;0;0;0;0;0;0;0;1;1;19;0;1;0;0;0;1;0;3;1;0;0;0;1;0;1;0;0;0;0;2;7;8;
237;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1829;85;37;23;13;14;1;0;0;0;0;0;0;0;2;5;21;59;0;NA;0;4;5;2;2;1;0;0;0;0;0;0;0;0;0;0;3;11;0;0;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;3;6;
238;82;MONTAUBAN;LA FRANCAISE;;14579;1829;41;22;10;12;12;0;0;0;0;0;0;0;0;2;2;7;32;0;NA;1;3;2;4;0;1;0;1;0;0;0;0;0;0;0;0;1;11;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;
239;82;MOISSAC;LAUZERTE;;18947;1829;111;55;32;23;23;0;0;0;0;0;0;0;0;2;4;20;87;0;NA;4;4;5;5;3;1;0;1;0;0;0;0;0;0;0;0;9;14;0;1;0;0;2;0;1;3;2;0;0;0;0;0;0;0;0;0;0;5;3;6;
240;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1829;88;36;20;16;16;0;0;0;0;0;0;0;0;0;2;25;61;0;NA;0;0;8;3;4;0;1;0;0;0;0;0;0;0;0;1;3;12;0;2;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;1;1;7;
241;82;MOISSAC;MOISSAC;;22691;1829;145;74;45;28;29;0;0;0;1;0;0;0;0;2;3;34;105;3;NA;5;3;5;6;5;2;1;0;1;0;0;0;0;0;1;1;12;16;0;1;0;1;0;0;2;5;1;0;1;0;2;0;0;0;0;2;0;12;4;5;
242;82;MONTAUBAN;MOLIERES;;22733;1829;69;32;19;13;13;0;0;0;0;0;0;0;0;0;1;20;48;0;NA;0;1;2;3;5;0;0;0;2;0;0;0;0;0;0;1;4;8;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;2;1;4;
243;82;MONTAUBAN;MONCLAR;;22861;1829;65;31;20;11;11;0;0;0;0;0;1;0;0;1;2;5;58;0;NA;0;0;4;2;3;2;0;0;0;0;0;0;0;0;0;1;2;8;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;2;1;7;
244;82;MOISSAC;MONTAIGUT;;23097;1829;62;33;16;17;17;0;0;0;0;0;0;0;0;3;1;15;46;0;NA;2;4;5;2;2;1;1;0;0;0;0;0;0;0;0;0;3;14;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;0;2;2;6;
245;82;CASTEL-SARRAZIN;MONTECH;;23307;1829;107;46;26;18;19;1;0;0;0;0;0;0;0;1;4;22;81;0;NA;4;3;4;4;1;2;0;0;0;0;0;0;0;0;1;0;6;13;0;0;0;0;0;0;0;1;1;0;2;0;0;0;1;1;0;2;0;4;5;2;
246;82;MONTAUBAN;MONTPEZAT;;23754;1829;93;43;29;14;14;0;0;0;0;0;0;0;0;0;4;15;72;2;NA;2;4;3;0;2;1;0;1;1;0;0;0;0;0;0;0;1;13;0;0;0;0;2;0;0;1;1;0;0;0;1;0;0;0;0;1;0;4;2;8;
247;82;MONTAUBAN;NEGREPELISSE;;24667;1829;102;58;38;19;20;0;0;0;1;0;0;0;0;1;3;15;84;0;NA;2;5;7;3;1;0;1;1;0;0;0;0;0;0;0;0;3;17;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;4;0;7;4;11;
248;82;MONTAUBAN;SAINT-ANTONIN;;30455;1829;135;45;19;26;26;0;0;0;0;0;0;0;0;1;3;28;103;1;NA;4;0;3;8;8;1;1;0;1;0;0;0;0;0;0;0;7;19;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;1;0;2;1;5;
249;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1829;98;29;9;19;20;0;0;0;1;0;1;0;0;2;0;28;70;0;NA;2;6;3;3;3;1;1;0;0;0;0;0;0;0;1;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;3;0;
250;82;MOISSAC;VALENCE;;38653;1829;91;39;18;21;21;0;0;0;0;0;1;0;0;1;2;32;57;0;NA;5;3;3;4;4;1;1;0;0;0;0;0;0;0;0;1;5;15;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;3;2;6;
251;82;CASTEL-SARRAZIN;VERDUN;;39382;1829;130;51;27;22;23;0;0;0;1;0;1;0;0;0;1;34;95;0;NA;2;1;8;6;5;0;0;0;0;0;0;0;0;0;1;0;8;15;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;2;0;4;3;6;
