numero,,mois,,typacte,,empresid,,empmulti,,age,,   I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,,
620 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,6 ,1 ,57 ,8 ,815.2 ,24 ,-1 ,FMalet,-1 ,-1 ,-1 
604 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,16 ,12.5 ,-1 ,6 ,1 ,57 ,25 ,815.2 ,24 ,-1 ,FMalet,-1 ,-1 ,-1 
621 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,6 ,1 ,57 ,1 ,815.2 ,24 ,-1 ,FMalet,-1 ,-1 ,-1 
623 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,6 ,1 ,57 ,8 ,815.2 ,24 ,-1 ,FMalet,-1 ,-1 ,-1 
625 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,6 ,1 ,57 ,16 ,815.2 ,24 ,-1 ,FMalet,-1 ,-1 ,-1 
81 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,6 ,1 ,-1 ,-1 ,816.2 ,99 ,-1 ,Foin,-1 ,-1 ,-1 
79 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,14 ,6 ,1 ,-1 ,-1 ,816.2 ,99 ,-1 ,Foin,-1 ,-1 ,-1 
80 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,6 ,1 ,-1 ,-1 ,816.2 ,99 ,-1 ,Foin,-1 ,-1 ,-1 
245 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,8 ,1 ,-1 ,-1 ,817.2 ,0.52 ,-1 ,foisChardon,-1 ,-1 ,-1 
359 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,8 ,1 ,-1 ,-1 ,817.2 ,0.52 ,-1 ,foisChardon,-1 ,-1 ,-1 
970 ,9 ,8 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2400 ,120 ,20 ,7 ,7 ,1 ,61 ,-1 ,818.2 ,0.37 ,-1 ,Georget,-1 ,-1 ,-1 
964 ,9 ,8 ,1770 ,1 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,-1 ,7 ,1 ,61 ,-1 ,818.2 ,0.37 ,-1 ,Georget,-1 ,-1 ,-1 
739 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.524 ,-1 ,7 ,1 ,51 ,51 ,818.2 ,0.37 ,-1 ,Georget,-1 ,-1 ,-1 
583 ,9 ,7 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,8 ,7 ,1 ,51 ,-1 ,818.2 ,0.37 ,-1 ,Georget,-1 ,-1 ,-1 
714 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.524 ,-1 ,8 ,1 ,50 ,50 ,819.2 ,0 ,-1 ,Girault,-1 ,-1 ,-1 
659 ,9 ,12 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,8 ,1 ,50 ,5 ,819.2 ,0 ,-1 ,Girault,-1 ,-1 ,-1 
660 ,9 ,12 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,8 ,1 ,50 ,3 ,819.2 ,0 ,-1 ,Girault,-1 ,-1 ,-1 
257 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5760 ,288 ,20 ,14 ,10 ,1 ,-1 ,-1 ,820.2 ,0 ,-1 ,GLangele,-1 ,-1 ,-1 
291 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,14 ,10 ,1 ,-1 ,-1 ,820.2 ,0 ,-1 ,GLangele,-1 ,-1 ,-1 
290 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2700 ,135 ,20 ,14 ,10 ,1 ,-1 ,-1 ,820.2 ,0 ,-1 ,GLangele,-1 ,-1 ,-1 
94 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,18000 ,900 ,20 ,13 ,8 ,1 ,-1 ,-1 ,821.2 ,0.11 ,-1 ,GMorel,-1 ,-1 ,-1 
489 ,9 ,8 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,3 ,8 ,1 ,-1 ,-1 ,821.2 ,0.11 ,-1 ,GMorel,-1 ,-1 ,-1 
93 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,17000 ,850 ,20 ,13 ,8 ,1 ,-1 ,-1 ,821.2 ,0.11 ,-1 ,GMorel,-1 ,-1 ,-1 
726 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.524 ,-1 ,8 ,1 ,55 ,52 ,822.2 ,2 ,-1 ,Gobinet,-1 ,-1 ,-1 
727 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.524 ,-1 ,8 ,1 ,55 ,55 ,822.2 ,2 ,-1 ,Gobinet,-1 ,-1 ,-1 
933 ,9 ,12 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,500 ,10 ,-1 ,8 ,1 ,-1 ,-1 ,823.2 ,0 ,-1 ,Goblet,-1 ,-1 ,-1 
937 ,9 ,12 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,500 ,10 ,-1 ,8 ,1 ,-1 ,-1 ,823.2 ,0 ,-1 ,Goblet,-1 ,-1 ,-1 
934 ,9 ,12 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,500 ,10 ,-1 ,8 ,1 ,-1 ,-1 ,823.2 ,0 ,-1 ,Goblet,-1 ,-1 ,-1 
935 ,9 ,12 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,500 ,10 ,-1 ,8 ,1 ,-1 ,-1 ,823.2 ,0 ,-1 ,Goblet,-1 ,-1 ,-1 
936 ,9 ,12 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,500 ,10 ,-1 ,8 ,1 ,-1 ,-1 ,823.2 ,0 ,-1 ,Goblet,-1 ,-1 ,-1 
932 ,9 ,12 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,500 ,10 ,-1 ,8 ,1 ,-1 ,-1 ,823.2 ,0 ,-1 ,Goblet,-1 ,-1 ,-1 
56 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,14 ,14 ,1 ,-1 ,-1 ,824.2 ,0.11 ,-1 ,Gonnerye,-1 ,-1 ,-1 
57 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3700 ,185 ,20 ,14 ,14 ,1 ,-1 ,-1 ,824.2 ,0.11 ,-1 ,Gonnerye,-1 ,-1 ,-1 
810 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,8 ,1 ,55 ,73 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
669 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,8 ,1 ,55 ,70 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
811 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,8 ,1 ,55 ,73 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
809 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,8 ,1 ,55 ,70 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
814 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,8 ,1 ,55 ,70 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
799 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,500 ,10 ,-1 ,8 ,1 ,55 ,42 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
781 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,105 ,9.524 ,-1 ,8 ,1 ,55 ,55 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
816 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,8 ,1 ,55 ,71 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
812 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,8 ,1 ,55 ,70 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
856 ,9 ,5 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,1000 ,10 ,-1 ,8 ,1 ,55 ,10 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
813 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,8 ,1 ,55 ,70 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
644 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,28 ,14.29 ,-1 ,8 ,1 ,55 ,5 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
643 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,28 ,14.29 ,-1 ,8 ,1 ,55 ,3 ,825.2 ,0 ,-1 ,Hazon,-1 ,-1 ,-1 
601 ,9 ,10 ,1760 ,2 ,11 ,0.3 ,0.1 ,-1 ,-1 ,-1 ,6440 ,-1 ,-1 ,-1 ,25 ,1 ,-1 ,-1 ,826.2 ,0.15 ,-1 ,Helie,-1 ,-1 ,-1 
600 ,9 ,10 ,1760 ,2 ,25 ,0.3 ,0.1 ,-1 ,-1 ,-1 ,14300 ,-1 ,-1 ,-1 ,25 ,1 ,-1 ,-1 ,826.2 ,0.15 ,-1 ,Helie,-1 ,-1 ,-1 
599 ,9 ,10 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2500 ,125 ,20 ,-1 ,10 ,0.1 ,-1 ,-1 ,827.2 ,0.37 ,-1 ,Henicque/Boivin,-1 ,-1 ,-1 
582 ,9 ,7 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3500 ,175 ,20 ,8 ,10 ,0.1 ,-1 ,-1 ,827.2 ,0.37 ,-1 ,Henicque/Boivin,-1 ,-1 ,-1 
663 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,0 ,36 ,-1 ,827.2 ,0.37 ,-1 ,Henicque/Duch_ne,-1 ,-1 ,-1 
632 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,30 ,13.33 ,-1 ,12 ,0 ,36 ,12 ,827.2 ,0.37 ,-1 ,Henicque/Duch_ne,-1 ,-1 ,-1 
592 ,9 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,20 ,20 ,-1 ,12 ,0 ,36 ,-1 ,827.2 ,0.37 ,-1 ,Henicque/Duch_ne,-1 ,-1 ,-1 
586 ,9 ,7 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,4 ,12 ,0 ,36 ,-1 ,827.2 ,0.37 ,-1 ,Henicque/Duch_ne,-1 ,-1 ,-1 
1589 ,9 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,120 ,26.25 ,,8 ,1 ,,,828.2 ,0.27 ,,HericartdeThury,-1 ,-1 ,-1 
1585 ,9 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,120 ,26.25 ,,8 ,1 ,,,828.2 ,0.27 ,,HericartdeThury,-1 ,-1 ,-1 
1588 ,9 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,120 ,26.25 ,,8 ,1 ,,,828.2 ,0.27 ,,HericartdeThury,-1 ,-1 ,-1 
1586 ,9 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,120 ,26.25 ,,8 ,1 ,,,828.2 ,0.27 ,,HericartdeThury,-1 ,-1 ,-1 
1590 ,9 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,120 ,26.25 ,,8 ,1 ,,,828.2 ,0.27 ,,HericartdeThury,-1 ,-1 ,-1 
1591 ,9 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,120 ,26.25 ,,8 ,1 ,,,828.2 ,0.27 ,,HericartdeThury,-1 ,-1 ,-1 
1587 ,9 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,120 ,26.25 ,,8 ,1 ,,,828.2 ,0.27 ,,HericartdeThury,-1 ,-1 ,-1 
423 ,9 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,7 ,-1 ,-1 ,-1 ,829.2 ,60 ,-1 ,hopSenlis,-1 ,-1 ,-1 
84 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,7 ,-1 ,-1 ,-1 ,829.2 ,60 ,-1 ,hopSenlis,-1 ,-1 ,-1 
394 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3760 ,188 ,20 ,14 ,7 ,-1 ,-1 ,-1 ,829.2 ,60 ,-1 ,hopSenlis,-1 ,-1 ,-1 
494 ,9 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,20 ,7 ,-1 ,-1 ,-1 ,829.2 ,60 ,-1 ,hopSenlis,-1 ,-1 ,-1 
208 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3300 ,165 ,20 ,14 ,6 ,1 ,-1 ,-1 ,830.2 ,0.11 ,-1 ,IFouldrier,-1 ,-1 ,-1 
54 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2500 ,125 ,20 ,14 ,6 ,1 ,-1 ,-1 ,830.2 ,0.11 ,-1 ,IFouldrier,-1 ,-1 ,-1 
881 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,15000 ,1500 ,10 ,-1 ,24 ,1 ,46 ,46 ,831.2 ,0.1 ,-1 ,Jacquier,-1 ,-1 ,-1 
880 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,15000 ,1500 ,10 ,-1 ,24 ,1 ,46 ,46 ,831.2 ,0.1 ,-1 ,Jacquier,-1 ,-1 ,-1 
640 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2400 ,180 ,13.33 ,-1 ,24 ,1 ,46 ,15 ,831.2 ,0.1 ,-1 ,Jacquier,-1 ,-1 ,-1 
200 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,14 ,8 ,1 ,-1 ,-1 ,832.2 ,0.13 ,-1 ,JAFaure,-1 ,-1 ,-1 
202 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,14 ,8 ,1 ,-1 ,-1 ,832.2 ,0.13 ,-1 ,JAFaure,-1 ,-1 ,-1 
201 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7000 ,350 ,20 ,14 ,8 ,1 ,-1 ,-1 ,832.2 ,0.13 ,-1 ,JAFaure,-1 ,-1 ,-1 
418 ,9 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,832.2 ,0.13 ,-1 ,JAFaure,-1 ,-1 ,-1 
121 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,13 ,12 ,1 ,73 ,-1 ,833.2 ,0.52 ,-1 ,JBaudoin,-1 ,-1 ,-1 
8 ,9 ,1 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,900 ,112 ,8.036 ,-1 ,10 ,1 ,63 ,63 ,833.2 ,0.46 ,-1 ,JBaudoin,-1 ,-1 ,-1 
326 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2500 ,125 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,834.2 ,0.06 ,-1 ,JBBaudoin,-1 ,-1 ,-1 
224 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,10 ,0 ,-1 ,-1 ,834.2 ,0.06 ,-1 ,JBBaudoin,-1 ,-1 ,-1 
183 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,11400 ,570 ,20 ,14 ,8 ,1 ,-1 ,-1 ,835.2 ,0.11 ,-1 ,JBenoit,-1 ,-1 ,-1 
181 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,14 ,8 ,1 ,-1 ,-1 ,835.2 ,0.11 ,-1 ,JBenoit,-1 ,-1 ,-1 
179 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,14 ,8 ,1 ,-1 ,-1 ,835.2 ,0.11 ,-1 ,JBenoit,-1 ,-1 ,-1 
182 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,8 ,1 ,-1 ,-1 ,835.2 ,0.11 ,-1 ,JBenoit,-1 ,-1 ,-1 
178 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,8 ,1 ,-1 ,-1 ,835.2 ,0.11 ,-1 ,JBenoit,-1 ,-1 ,-1 
180 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,14 ,8 ,1 ,-1 ,-1 ,835.2 ,0.11 ,-1 ,JBenoit,-1 ,-1 ,-1 
177 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,8 ,1 ,-1 ,-1 ,835.2 ,0.11 ,-1 ,JBenoit,-1 ,-1 ,-1 
176 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,14 ,8 ,1 ,-1 ,-1 ,835.2 ,0.11 ,-1 ,JBenoit,-1 ,-1 ,-1 
914 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,12 ,10 ,1 ,61 ,-1 ,836.2 ,0.12 ,-1 ,JBFosseyeux,-1 ,-1 ,-1 
916 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,12 ,10 ,1 ,61 ,-1 ,836.2 ,0.12 ,-1 ,JBFosseyeux,-1 ,-1 ,-1 
788 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.524 ,-1 ,10 ,1 ,61 ,54 ,836.2 ,0.12 ,-1 ,JBFosseyeux,-1 ,-1 ,-1 
915 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,12 ,10 ,1 ,61 ,-1 ,836.2 ,0.12 ,-1 ,JBFosseyeux,-1 ,-1 ,-1 
828 ,9 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,44 ,9.091 ,-1 ,10 ,1 ,61 ,61 ,836.2 ,0.12 ,-1 ,JBFosseyeux,-1 ,-1 ,-1 
576 ,9 ,6 ,1760 ,1 ,10 ,0.11 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,0.5 ,10 ,1 ,61 ,-1 ,836.2 ,0.12 ,-1 ,JBFosseyeux,-1 ,-1 ,-1 
426 ,9 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,8 ,1 ,-1 ,-1 ,837.2 ,0.11 ,-1 ,JBogue,-1 ,-1 ,-1 
299 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,8 ,1 ,-1 ,-1 ,837.2 ,0.11 ,-1 ,JBogue,-1 ,-1 ,-1 
300 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,8 ,1 ,-1 ,-1 ,837.2 ,0.11 ,-1 ,JBogue,-1 ,-1 ,-1 
298 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7200 ,360 ,20 ,14 ,8 ,1 ,-1 ,-1 ,837.2 ,0.11 ,-1 ,JBogue,-1 ,-1 ,-1 
115 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3300 ,165 ,20 ,-1 ,24 ,0.1 ,-1 ,-1 ,838.2 ,0.52 ,-1 ,JBuquoyveDupre,-1 ,-1 ,-1 
139 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,24 ,0.1 ,-1 ,-1 ,838.2 ,0.52 ,-1 ,JBuquoyveDupre,-1 ,-1 ,-1 
97 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,14 ,12 ,1 ,-1 ,-1 ,839.2 ,0.11 ,-1 ,JCaudel,-1 ,-1 ,-1 
96 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,14 ,12 ,1 ,-1 ,-1 ,839.2 ,0.11 ,-1 ,JCaudel,-1 ,-1 ,-1 
415 ,9 ,5 ,1700 ,2 ,7 ,0.13 ,1 ,-1 ,-1 ,-1 ,600 ,-1 ,-1 ,1 ,10 ,1 ,-1 ,-1 ,840.2 ,0 ,-1 ,JDemachy,-1 ,-1 ,-1 
504 ,9 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,10 ,1 ,-1 ,-1 ,840.2 ,0 ,-1 ,JDemachy,-1 ,-1 ,-1 
135 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10500 ,525 ,20 ,13 ,6 ,0 ,-1 ,-1 ,841.2 ,0.4 ,-1 ,JeannedeRemond,-1 ,-1 ,-1 
356 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8100 ,405 ,20 ,14 ,6 ,0 ,-1 ,-1 ,841.2 ,0.4 ,-1 ,JeannedeRemond,-1 ,-1 ,-1 
464 ,9 ,6 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,2 ,14 ,1 ,-1 ,-1 ,842.2 ,0.2 ,-1 ,JGouet,-1 ,-1 ,-1 
234 ,9 ,3 ,1700 ,2 ,8 ,0.44 ,1 ,-1 ,-1 ,-1 ,2000 ,-1 ,-1 ,0.3 ,14 ,1 ,-1 ,-1 ,842.2 ,0.2 ,-1 ,JGouet,-1 ,-1 ,-1 
110 ,9 ,1 ,1700 ,1 ,10 ,0.23 ,1 ,-1 ,-1 ,-1 ,100 ,5 ,20 ,-1 ,14 ,1 ,-1 ,-1 ,842.2 ,0.2 ,-1 ,JGouet,-1 ,-1 ,-1 
64 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,2 ,14 ,1 ,-1 ,-1 ,842.2 ,0.2 ,-1 ,JGouet,-1 ,-1 ,-1 
723 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,105 ,9.524 ,-1 ,12 ,1 ,53 ,53 ,843.2 ,0 ,-1 ,JJPillot,-1 ,-1 ,-1 
888 ,9 ,8 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,90 ,33.33 ,14 ,12 ,1 ,53 ,-1 ,843.2 ,0 ,-1 ,JJPillot,-1 ,-1 ,-1 
889 ,9 ,8 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,90 ,33.33 ,14 ,12 ,1 ,53 ,-1 ,843.2 ,0 ,-1 ,JJPillot,-1 ,-1 ,-1 
917 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,150 ,10 ,-1 ,12 ,1 ,47 ,-1 ,844.2 ,0 ,-1 ,JJprevost,-1 ,-1 ,-1 
729 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,12 ,1 ,47 ,47 ,844.2 ,0 ,-1 ,JJprevost,-1 ,-1 ,-1 
819 ,9 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,80 ,12.5 ,-1 ,12 ,1 ,47 ,47 ,844.2 ,0 ,-1 ,JJprevost,-1 ,-1 ,-1 
