NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;57;METZ;METZ;?;22347;1825;135;94;58;31;35;4;0;0;0;0;7;0;0;6;NA;NA;NA;NA;NA;2;4;11;6;4;1;6;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;1;5;0;0;0;0;1;0;0;0;0;2;0;1;10;13;
172;57;METZ;METZ;?;22347;1825;164;106;70;24;36;9;0;0;2;1;8;0;0;2;NA;NA;NA;NA;NA;4;6;9;5;5;2;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;1;5;3;2;2;0;0;0;2;1;0;2;0;0;7;18;
173;57;METZ;METZ;?;22347;1825;140;85;44;25;41;15;0;0;0;1;7;0;0;8;NA;NA;NA;NA;NA;2;4;9;5;6;5;3;5;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;5;2;0;2;0;0;0;0;1;0;1;0;4;10;6;
174;57;THIONVILLE;METZERWISE;;22350;1825;147;65;35;26;30;3;0;0;1;0;3;0;0;2;NA;NA;NA;NA;NA;1;5;4;4;6;3;5;0;1;0;0;0;1;0;0;NA;NA;NA;NA;0;0;0;0;1;0;8;0;0;0;0;1;0;0;0;0;0;0;3;3;3;
175;57;METZ;PANGE;;26114;1825;158;53;27;22;26;3;0;0;1;0;2;0;0;2;NA;NA;NA;NA;NA;1;4;9;2;3;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;2;0;3;0;1;0;0;0;0;0;0;0;0;1;3;7;
176;57;SARGUEMINES;RORBACH;;29668;1825;172;55;28;26;27;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;6;4;5;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;3;2;1;0;0;0;0;0;1;0;0;0;0;1;2;4;
177;57;SARGUEMINES;SAINT-AVOLD;;30616;1825;127;55;31;20;24;2;0;0;0;2;0;0;0;1;NA;NA;NA;NA;NA;2;6;10;0;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;1;2;1;0;1;0;0;0;1;0;0;0;0;2;3;3;
178;57;SARGUEMINES;SARRALBE;;35337;1825;148;77;52;20;25;4;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;3;5;2;5;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;1;1;2;0;0;2;0;0;0;0;1;0;1;0;3;8;3;
179;57;SARGUEMINES;SARGUEMINES;;35361;1825;195;55;18;31;36;5;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;4;9;3;3;8;4;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;2;0;1;4;0;
180;57;THIONVILLE;SIERCK;;36304;1825;102;32;12;13;18;3;0;0;0;0;2;1;2;0;NA;NA;NA;NA;NA;1;3;2;3;5;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;1;
181;57;THIONVILLE;THIONVILLE;;37479;1825;171;76;40;29;36;6;0;0;0;1;4;0;1;5;NA;NA;NA;NA;NA;0;5;11;3;3;2;7;2;3;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;1;0;2;0;0;0;0;0;0;2;0;0;5;3;
182;57;METZ;VERNY;;39522;1825;147;57;31;20;26;4;0;0;0;2;1;1;0;3;NA;NA;NA;NA;NA;2;5;6;2;5;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;1;0;0;0;1;0;1;0;0;0;0;0;7;3;
183;57;METZ;VIGY;;39967;1825;91;44;24;19;20;1;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;3;4;4;2;3;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;1;0;2;0;0;2;3;
184;57;SARGUEMINES;VOLSMINSTER;;40993;1825;114;40;19;21;21;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;2;1;3;3;3;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;0;0;0;1;0;1;4;0;
185;57;BRIEY;AUDUN-LE-ROMAN;;1758;1825;124;71;45;24;25;1;0;0;0;0;4;0;0;3;NA;NA;NA;NA;NA;2;6;6;3;2;3;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;2;1;3;0;1;0;4;0;0;6;0;0;5;3;
186;57;BRIEY;BRIEY;;5926;1825;86;45;25;18;20;1;0;1;0;0;2;0;0;5;NA;NA;NA;NA;NA;1;1;4;3;5;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;2;0;1;0;0;0;0;1;0;0;0;0;1;4;
187;57;BRIEY;CONFLANS;;10136;1825;97;47;31;15;16;1;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;3;1;0;2;5;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;8;1;0;1;0;0;0;0;1;2;2;1;2;3;2;
188;57;BRIEY;LONGUYON;;19979;1825;100;43;22;18;21;2;0;0;0;1;4;0;0;1;NA;NA;NA;NA;NA;2;3;1;4;5;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;1;0;2;0;3;2;1;
189;57;BRIEY;LONGWY;;19987;1825;126;63;37;22;26;3;0;0;0;1;2;1;0;2;NA;NA;NA;NA;NA;2;4;6;6;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;2;0;1;0;3;0;0;2;0;4;3;6;
190;57;SARGUEMINES;BITCHE;;4356;1826;145;64;39;24;25;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;5;2;7;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;3;8;4;
191;57;METZ;BOULAY;;5160;1826;158;59;29;27;30;2;0;1;0;0;2;1;0;2;NA;NA;NA;NA;NA;1;4;10;3;6;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;2;0;1;0;0;0;1;0;1;2;0;2;3;5;
192;57;THIONVILLE;BOUZONVILLE;;5514;1826;204;84;46;33;38;2;0;0;1;2;2;0;0;2;NA;NA;NA;NA;NA;1;5;9;4;3;9;6;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;1;4;0;1;0;0;0;1;1;1;2;0;4;7;6;
193;57;THIONVILLE;CATTENOM;;7211;1826;155;79;47;32;32;0;0;0;0;0;4;1;0;0;NA;NA;NA;NA;NA;2;6;2;6;5;9;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;2;0;1;4;0;1;0;0;0;1;2;1;0;0;2;6;5;
194;57;METZ;FAULQUEMONT;;13535;1826;150;67;35;29;32;2;0;0;0;1;0;1;1;6;NA;NA;NA;NA;NA;2;1;12;4;9;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;0;0;3;0;2;0;0;0;1;0;0;1;1;1;3;6;
195;57;SARGUEMINES;FORBACH;;14339;1826;149;49;23;24;26;1;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;2;2;2;7;4;5;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;9;4;
196;57;METZ;GORZE;;15749;1826;139;65;33;31;32;0;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;2;6;7;8;6;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;3;0;0;2;0;2;0;0;0;4;0;0;0;0;3;4;2;
197;57;SARGUEMINES;TENQUIN-GROS;;3720;1826;176;63;32;31;31;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;2;2;7;6;9;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;2;1;10;2;1;
198;57;METZ;METZ;?;22347;1826;144;90;55;26;35;8;0;0;0;1;2;0;1;2;NA;NA;NA;NA;NA;1;7;8;2;5;4;6;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;2;5;0;0;3;0;0;0;0;1;0;1;0;6;10;6;
199;57;METZ;METZ;?;22347;1826;140;68;31;25;37;11;0;1;0;0;3;0;0;2;NA;NA;NA;NA;NA;5;2;8;4;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;4;1;0;0;0;0;0;2;0;0;1;0;0;6;3;
200;57;METZ;METZ;?;22347;1826;117;79;40;29;39;6;0;1;2;1;6;0;0;9;NA;NA;NA;NA;NA;3;6;6;7;6;6;5;0;0;0;1;0;0;0;0;NA;NA;NA;NA;1;0;0;0;6;1;0;1;0;0;0;1;0;0;0;0;0;1;3;9;5;
201;57;THIONVILLE;METZERWISE;;22350;1826;146;64;35;22;29;3;0;0;4;0;3;0;0;0;NA;NA;NA;NA;NA;0;6;10;2;3;2;3;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;6;5;6;
202;57;METZ;PANGE;;26114;1826;124;70;42;24;28;4;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;4;2;6;5;4;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;1;5;0;0;0;0;1;1;0;1;1;0;0;1;7;6;
203;57;SARGUEMINES;RORBACH;;29668;1826;159;72;43;27;29;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;7;4;7;4;0;3;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;2;0;1;0;3;7;4;
204;57;SARGUEMINES;SAINT-AVOLD;;30616;1826;146;60;34;23;26;1;0;1;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;6;7;7;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;1;2;0;2;0;0;2;0;0;0;2;1;0;0;0;1;6;5;
205;57;SARGUEMINES;SARRALBE;;35337;1826;166;79;53;25;26;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;4;3;4;6;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;3;0;3;3;0;0;0;1;0;0;0;0;4;0;3;5;1;
206;57;SARGUEMINES;SARGUEMINES;;35361;1826;185;66;29;34;37;2;0;0;1;0;2;0;1;1;NA;NA;NA;NA;NA;2;3;6;5;6;6;5;3;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;2;0;0;1;0;3;4;0;
207;57;THIONVILLE;SIERCK;;36304;1826;108;55;32;21;22;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;3;7;3;6;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;0;2;0;1;0;0;0;0;0;1;0;0;3;3;3;
208;57;THIONVILLE;THIONVILLE;;37479;1826;155;88;53;31;35;2;0;0;0;2;0;0;0;5;NA;NA;NA;NA;NA;2;1;8;4;8;7;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;1;1;0;6;1;0;0;1;0;2;2;0;0;0;5;11;7;
209;57;METZ;VERNY;;39522;1826;144;67;39;23;28;1;0;1;2;1;1;0;0;3;NA;NA;NA;NA;NA;2;2;7;6;5;2;2;0;1;0;1;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;1;3;4;0;0;0;0;0;0;0;0;1;0;4;6;5;
210;57;METZ;VIGY;;39967;1826;98;34;15;18;19;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;3;3;3;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;0;3;1;
211;57;SARGUEMINES;VOLSMINSTER;;40993;1826;110;41;19;21;22;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;6;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;1;1;0;0;1;0;0;6;0;
212;57;BRIEY;AUDUN-LE-ROMAN;;1758;1826;125;50;22;26;28;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;4;6;5;4;3;3;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;3;0;1;0;0;0;0;1;0;2;1;1;
213;57;BRIEY;BRIEY;;5926;1826;97;46;26;19;20;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;2;3;5;6;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;4;2;0;0;0;0;0;1;0;0;1;0;0;5;2;
214;57;BRIEY;CONFLANS;;10136;1826;70;28;12;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;4;5;1;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;2;2;
215;57;BRIEY;LONGUYON;;19979;1826;81;39;18;21;21;0;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;1;3;6;3;6;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;1;0;0;0;1;0;0;2;1;2;3;0;
216;57;BRIEY;LONGWY;;19987;1826;109;56;28;25;28;1;0;0;2;0;2;2;0;1;NA;NA;NA;NA;NA;5;6;9;5;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0;2;0;5;1;4;
217;57;SARGUEMINES;BITCHE;;4356;1827;138;72;47;14;25;11;0;0;0;0;0;0;0;1;3;21;113;1;NA;1;4;6;2;7;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;6;0;0;0;0;0;0;1;3;0;1;0;0;11;4;
218;57;METZ;BOULAY;;5160;1827;156;70;40;19;30;8;0;0;2;1;6;0;0;3;14;87;48;7;NA;2;2;5;1;4;9;3;2;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;2;0;1;1;0;0;0;1;1;0;3;0;2;7;1;
219;57;THIONVILLE;BOUZONVILLE;;5514;1827;214;107;69;27;38;10;0;0;1;0;5;0;0;0;7;37;169;1;NA;3;2;5;14;5;1;4;1;1;2;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;0;0;6;1;1;0;0;0;6;0;0;4;0;5;13;6;
220;57;THIONVILLE;CATTENOM;;7211;1827;157;108;76;25;32;6;0;0;0;1;2;0;0;1;0;22;131;4;NA;1;4;6;5;4;7;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;2;0;1;9;5;0;3;0;0;0;0;1;0;1;1;0;20;10;
221;57;METZ;FAULQUEMONT;;13535;1827;169;95;63;23;32;6;0;0;1;2;5;0;0;2;5;139;23;2;NA;5;1;9;7;5;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;3;1;6;0;0;0;0;0;0;2;0;0;7;0;6;9;6;
222;57;SARGUEMINES;FORBACH;;14339;1827;143;72;46;20;26;5;0;0;0;1;0;0;1;2;0;19;124;0;NA;1;2;1;7;4;5;4;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;4;0;0;0;0;0;0;0;0;0;5;0;1;14;8;
223;57;METZ;GORZE;;15749;1827;122;81;49;17;32;15;0;0;0;0;3;0;0;4;1;88;31;2;NA;0;5;6;4;8;5;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;2;0;0;3;0;0;0;1;0;2;0;0;4;0;5;3;9;
224;57;SARGUEMINES;TENQUIN-GROS;;3720;1827;167;68;37;21;31;8;0;0;2;0;2;0;0;2;5;22;140;0;NA;2;3;6;7;3;5;2;3;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;5;0;0;0;0;0;0;1;1;0;3;0;0;7;4;
225;57;METZ;METZ;?;22347;1827;133;81;46;18;35;14;0;0;1;2;8;1;0;3;8;91;23;11;NA;4;1;9;5;3;7;4;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;5;0;2;0;0;0;0;0;0;2;1;3;9;3;
226;57;METZ;METZ;?;22347;1827;133;68;31;15;37;21;0;1;0;0;10;3;0;3;5;96;14;18;NA;1;3;8;4;4;10;5;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;2;4;2;1;2;0;1;0;0;0;0;1;0;0;7;3;
227;57;METZ;METZ;?;22347;1827;115;85;46;16;39;20;0;2;1;0;18;2;0;6;3;87;12;13;NA;0;5;11;3;7;9;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;3;1;0;3;1;0;0;0;0;1;0;0;1;0;3;5;7;
228;57;THIONVILLE;METZERWISE;;22350;1827;161;80;51;19;29;9;0;0;0;1;4;0;0;3;1;41;116;3;NA;1;2;6;7;4;6;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;2;0;7;2;0;3;0;0;0;1;0;0;1;0;2;16;3;
229;57;METZ;PANGE;;26114;1827;132;61;33;16;28;11;0;0;0;1;4;0;0;2;0;114;7;11;NA;1;2;5;8;5;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;2;2;0;0;0;0;0;0;3;2;0;3;0;2;3;5;
230;57;SARGUEMINES;RORBACH;;29668;1827;161;65;36;26;29;3;0;0;0;0;1;0;0;0;0;8;153;0;NA;0;1;7;3;4;5;7;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;1;0;1;0;0;0;1;0;0;1;0;1;6;3;
231;57;SARGUEMINES;SAINT-AVOLD;;30616;1827;133;67;41;16;26;9;0;0;1;0;1;0;0;5;0;20;113;0;NA;2;5;2;5;3;3;5;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;5;2;0;0;0;0;0;1;1;0;1;0;0;5;5;
232;57;SARGUEMINES;SARRALBE;;35337;1827;148;62;36;15;26;8;0;0;3;0;2;0;2;0;5;24;115;4;NA;0;3;4;2;5;4;2;5;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;3;0;0;0;0;1;0;0;0;0;3;0;0;6;4;
233;57;SARGUEMINES;SARGUEMINES;;35361;1827;176;86;49;24;37;12;0;0;1;0;3;1;0;1;1;22;150;3;NA;2;4;2;4;8;11;3;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;4;0;0;0;0;0;0;3;1;0;3;0;2;7;3;
234;57;THIONVILLE;SIERCK;;36304;1827;125;48;26;21;22;0;0;0;0;1;3;0;0;2;0;35;87;3;NA;2;1;5;3;1;6;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;1;0;2;0;0;0;0;0;0;1;0;0;12;1;
235;57;THIONVILLE;THIONVILLE;;37479;1827;163;89;54;16;35;18;0;0;0;1;2;0;0;4;1;70;91;1;NA;0;5;10;3;2;8;2;2;3;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;2;0;5;3;1;0;0;0;0;1;0;0;2;1;4;9;8;
236;57;METZ;VERNY;;39522;1827;148;60;32;25;28;3;0;0;0;0;0;0;0;7;1;104;42;1;NA;2;0;8;5;8;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;1;0;0;0;0;0;3;0;0;1;0;3;7;5;
237;57;METZ;VIGY;;39967;1827;106;33;14;15;19;4;0;0;0;0;0;0;0;2;0;90;12;4;NA;1;1;2;3;3;7;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;1;3;1;
238;57;SARGUEMINES;VOLSMINSTER;;40993;1827;109;63;41;20;22;2;0;0;0;0;1;0;0;1;0;5;104;0;NA;0;2;3;5;5;5;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;0;1;0;4;12;3;
239;57;BRIEY;AUDUN-LE-ROMAN;;1758;1827;128;61;33;21;28;6;0;0;1;0;2;0;1;6;6;72;49;1;NA;2;2;0;9;6;6;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;1;0;3;0;0;1;0;0;0;0;3;0;5;1;2;6;2;
240;57;BRIEY;BRIEY;;5926;1827;83;49;29;12;20;6;0;0;2;0;1;0;0;2;2;43;37;1;NA;0;5;0;5;5;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;3;1;0;1;0;1;0;0;0;0;3;0;2;3;6;
241;57;BRIEY;CONFLANS;;10136;1827;66;44;28;13;16;3;0;0;0;0;3;0;0;4;0;31;35;0;NA;0;1;0;8;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;0;3;0;3;5;3;
242;57;BRIEY;LONGUYON;;19979;1827;81;57;36;17;21;1;0;0;2;1;1;0;0;5;0;43;38;0;NA;0;5;0;9;2;2;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;4;0;5;4;3;
243;57;BRIEY;LONGWY;;19987;1827;127;74;46;17;28;9;0;1;1;0;2;0;0;2;5;54;67;1;NA;5;3;0;5;5;5;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;7;0;1;0;0;0;0;0;0;0;0;7;7;9;
