NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;T_ARRONDISSE;T_CANTON;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
166;20;?=VOIR;?=VOIR;;0;1;48;1821;33;9;3;5;6;1;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
167;20;?=VOIR;?=VOIR;;0;2;49;1821;22;8;6;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
168;20;?=VOIR;?=VOIR;;0;1;50;1821;12;3;1;2;2;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
169;20;?=VOIR;?=VOIR;;0;1;51;1821;27;11;7;4;4;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;4;
170;20;?=VOIR;?=VOIR;;0;1;52;1821;23;3;1;2;2;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
171;20;?=VOIR;?=VOIR;;0;4;53;1821;49;7;2;5;5;0;0;0;0;0;5;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
172;20;?=VOIR;?=VOIR;;0;3;54;1821;11;9;5;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
173;20;?=VOIR;?=VOIR;;0;4;55;1821;22;11;6;3;4;1;0;0;0;0;2;2;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
174;20;?=VOIR;?=VOIR;;0;1;56;1821;15;2;0;2;2;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
175;20;?=VOIR;?=VOIR;;0;3;57;1821;28;8;3;3;4;0;0;0;1;0;3;1;0;0;NA;NA;NA;NA;NA;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
176;20;?=VOIR;?=VOIR;;0;3;58;1821;24;24;18;4;4;0;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;8;
177;20;?=VOIR;?=VOIR;;0;2;59;1821;39;13;5;3;6;2;0;0;0;0;5;1;0;0;NA;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
178;20;?=VOIR;?=VOIR;;0;1;61;1821;39;11;4;4;6;0;0;0;2;0;4;2;0;0;NA;NA;NA;NA;NA;1;0;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
179;20;?=VOIR;?=VOIR;;0;1;62;1821;51;22;8;2;6;0;0;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
180;20;?=VOIR;?=VOIR;;0;2;70;1821;69;24;11;6;12;1;5;0;0;0;8;4;0;0;NA;NA;NA;NA;NA;1;1;1;1;0;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;2;
181;20;?=VOIR;?=VOIR;;0;1;1;1822;82;17;7;7;10;0;3;0;0;0;10;0;0;0;NA;NA;NA;NA;NA;5;1;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;
182;20;?=VOIR;?=VOIR;;0;1;2;1822;32;14;8;4;5;0;0;0;0;0;4;1;0;0;NA;NA;NA;NA;NA;0;1;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
183;20;?=VOIR;?=VOIR;;0;5;5;1822;32;17;13;4;4;0;0;0;0;0;3;1;0;1;NA;NA;NA;NA;NA;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;3;0;1;
184;20;?=VOIR;?=VOIR;;0;1;6;1822;30;12;6;6;6;0;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;
185;20;?=VOIR;?=VOIR;;0;4;7;1822;15;7;4;2;3;1;0;0;0;0;3;0;0;1;NA;NA;NA;NA;NA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
186;20;?=VOIR;?=VOIR;;0;2;8;1822;18;12;8;3;3;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
187;20;?=VOIR;?=VOIR;;0;2;9;1822;21;4;1;2;3;0;1;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
188;20;?=VOIR;?=VOIR;;0;3;10;1822;22;9;5;4;4;0;0;0;0;0;2;2;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;
189;20;?=VOIR;?=VOIR;;0;5;11;1822;50;14;8;6;6;0;0;0;0;0;6;0;0;1;NA;NA;NA;NA;NA;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
190;20;?=VOIR;?=VOIR;;0;5;12;1822;18;3;1;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
191;20;?=VOIR;?=VOIR;;0;2;13;1822;27;12;8;4;4;0;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
192;20;?=VOIR;?=VOIR;;0;2;14;1822;14;4;2;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
193;20;?=VOIR;?=VOIR;;0;3;15;1822;34;6;3;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
194;20;?=VOIR;?=VOIR;;0;2;16;1822;33;12;9;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
195;20;?=VOIR;?=VOIR;;0;3;17;1822;25;8;3;3;4;0;0;0;1;0;4;0;0;0;NA;NA;NA;NA;NA;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
196;20;?=VOIR;?=VOIR;;0;1;18;1822;13;5;1;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
197;20;?=VOIR;?=VOIR;;0;3;19;1822;28;28;10;3;4;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
198;20;?=VOIR;?=VOIR;;0;5;20;1822;51;11;5;6;6;0;0;0;0;0;6;0;3;0;NA;NA;NA;NA;NA;0;2;0;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
199;20;?=VOIR;?=VOIR;;0;2;21;1822;17;5;3;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
200;20;?=VOIR;?=VOIR;;0;4;22;1822;31;7;2;2;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
201;20;?=VOIR;?=VOIR;;0;2;23;1822;27;9;5;3;4;0;1;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
202;20;?=VOIR;?=VOIR;;0;3;24;1822;20;4;1;3;3;0;0;0;0;0;3;0;0;1;NA;NA;NA;NA;NA;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
203;20;?=VOIR;?=VOIR;;0;3;25;1822;38;9;14;5;5;0;0;0;0;0;5;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
204;20;?=VOIR;?=VOIR;;0;2;26;1822;11;6;3;1;2;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
205;20;?=VOIR;?=VOIR;;0;5;27;1822;37;12;6;5;6;0;1;0;0;0;5;1;1;1;NA;NA;NA;NA;NA;0;2;0;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
206;20;?=VOIR;?=VOIR;;0;2;28;1822;18;3;0;2;3;0;1;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
207;20;?=VOIR;?=VOIR;;0;2;29;1822;24;6;2;2;3;0;0;0;1;0;3;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
208;20;?=VOIR;?=VOIR;;0;4;30;1822;18;18;12;1;1;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;1;
209;20;?=VOIR;?=VOIR;;0;5;31;1822;12;3;1;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
210;20;?=VOIR;?=VOIR;;0;3;32;1822;16;3;0;2;3;0;0;0;1;0;2;1;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
211;20;?=VOIR;?=VOIR;;0;2;33;1822;38;9;3;4;4;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
212;20;?=VOIR;?=VOIR;;0;4;34;1822;25;5;2;2;3;1;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
213;20;?=VOIR;?=VOIR;;0;1;35;1822;17;8;5;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
214;20;?=VOIR;?=VOIR;;0;3;36;1822;35;5;1;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
215;20;?=VOIR;?=VOIR;;0;3;37;1822;40;23;17;6;6;0;0;0;0;0;5;1;1;0;NA;NA;NA;NA;NA;0;2;1;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
216;20;?=VOIR;?=VOIR;;0;3;38;1822;24;9;6;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;
217;20;?=VOIR;?=VOIR;;0;2;39;1822;44;13;6;5;7;1;0;0;1;0;7;0;0;1;NA;NA;NA;NA;NA;1;1;0;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
218;20;?=VOIR;?=VOIR;;0;4;40;1822;15;15;14;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;6;
219;20;?=VOIR;?=VOIR;;0;3;41;1822;13;4;1;3;3;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
220;20;?=VOIR;?=VOIR;;0;2;42;1822;20;11;5;6;6;0;0;0;0;0;3;3;0;0;NA;NA;NA;NA;NA;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
221;20;?=VOIR;?=VOIR;;0;2;43;1822;22;6;3;2;2;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;
222;20;?=VOIR;?=VOIR;;0;3;44;1822;21;3;1;1;2;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
223;20;?=VOIR;?=VOIR;;0;2;45;1822;13;3;1;2;2;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
224;20;?=VOIR;?=VOIR;;0;2;46;1822;21;10;5;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
225;20;?=VOIR;?=VOIR;;0;4;47;1822;38;9;5;2;3;0;0;0;1;0;3;0;1;0;NA;NA;NA;NA;NA;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;
226;20;?=VOIR;?=VOIR;;0;1;48;1822;37;17;7;6;6;0;0;0;0;0;5;1;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;
227;20;?=VOIR;?=VOIR;;0;2;49;1822;15;7;4;1;2;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
228;20;?=VOIR;?=VOIR;;0;1;50;1822;14;7;5;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
229;20;?=VOIR;?=VOIR;;0;1;51;1822;26;5;1;1;4;0;0;0;3;0;4;0;0;0;NA;NA;NA;NA;NA;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
230;20;?=VOIR;?=VOIR;;0;1;52;1822;15;3;1;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
231;20;?=VOIR;?=VOIR;;0;4;53;1822;55;8;3;4;5;0;0;0;1;0;5;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
232;20;?=VOIR;?=VOIR;;0;3;54;1822;90;3;0;3;3;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
233;20;?=VOIR;?=VOIR;;0;4;55;1822;29;14;8;3;4;0;0;0;1;0;4;0;0;0;NA;NA;NA;NA;NA;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
234;20;?=VOIR;?=VOIR;;0;1;56;1822;14;8;6;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;
235;20;?=VOIR;?=VOIR;;0;3;57;1822;34;6;2;4;4;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
236;20;?=VOIR;?=VOIR;;0;3;58;1822;39;10;4;4;5;0;0;0;1;0;5;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
237;20;?=VOIR;?=VOIR;;0;2;59;1822;25;21;10;6;6;0;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
238;20;?=VOIR;?=VOIR;;0;1;61;1822;37;18;12;5;6;0;0;0;1;0;6;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3;1;1;
239;20;?=VOIR;?=VOIR;;0;1;62;1822;23;19;7;4;6;0;0;0;0;0;5;1;0;0;NA;NA;NA;NA;NA;0;1;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
240;20;?=VOIR;?=VOIR;;0;2;70;1822;89;24;11;10;12;0;2;0;0;0;9;3;0;0;NA;NA;NA;NA;NA;0;0;3;3;1;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;1;1;
241;20;?=VOIR;?=VOIR;;0;1;1;1823;90;16;5;4;10;2;4;0;0;0;12;4;0;0;NA;NA;NA;NA;NA;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;
242;20;?=VOIR;?=VOIR;;0;1;2;1823;27;10;5;3;5;1;0;0;1;0;8;2;0;0;NA;NA;NA;NA;NA;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;
243;20;?=VOIR;?=VOIR;;0;5;5;1823;23;4;0;4;4;0;0;0;0;0;4;0;0;1;NA;NA;NA;NA;NA;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
244;20;?=VOIR;?=VOIR;;0;1;6;1823;40;14;6;6;6;0;0;0;0;0;11;3;0;0;NA;NA;NA;NA;NA;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
245;20;?=VOIR;?=VOIR;;0;4;7;1823;16;13;10;2;3;0;1;0;0;0;13;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;4;
246;20;?=VOIR;?=VOIR;;0;2;8;1823;17;4;1;3;3;0;0;0;0;0;4;0;0;1;NA;NA;NA;NA;NA;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
247;20;?=VOIR;?=VOIR;;0;2;9;1823;26;5;2;1;3;0;1;0;1;0;5;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
248;20;?=VOIR;?=VOIR;;0;3;10;1823;20;8;3;4;4;0;0;0;0;0;8;0;0;0;NA;NA;NA;NA;NA;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
249;20;?=VOIR;?=VOIR;;0;5;11;1823;63;16;10;6;6;0;0;0;0;0;16;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
250;20;?=VOIR;?=VOIR;;0;5;12;1823;11;3;1;1;2;0;1;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
