NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
168;22;SAINT-BRIEUX;MONCONTOUR;;22866;1822;137;52;32;17;19;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;3;6;3;1;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;1;3;1;0;1;0;1;0;0;0;0;1;0;0;1;10;
169;22;LOUDEAC;MUR;;24411;1822;47;15;7;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
170;22;SAINT-BRIEUX;PAIMPOL;;26048;1822;123;35;12;15;23;0;8;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;6;5;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;2;0;0;0;4;
171;22;LANNION;PERROS-GUIREC;;26550;1822;87;29;15;12;14;0;2;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;3;4;2;1;1;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;5;
172;22;DINAN;PLANCOET;;27023;1822;147;21;5;14;16;0;2;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;5;1;5;1;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
173;22;DINAN;PLELAN-LE-PETIT;;27082;1822;38;12;6;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
174;22;SAINT-BRIEUX;PLENEUF;;27090;1822;68;15;5;9;10;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;1;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
175;22;LANNION;PLESTIN;;27138;1822;119;47;30;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;3;2;4;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;1;0;17;
176;22;SAINT-BRIEUX;PLOEUC;;27167;1822;136;46;28;18;18;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;5;5;4;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;1;16;
177;22;GUINGAMP;PLOUAGAT;;27189;1822;77;19;9;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;3;
178;22;LANNION;LE VIEUX-MARCHE-ET-PLOUARET;;39870;1822;170;59;37;22;22;0;0;0;0;0;0;0;2;7;NA;NA;NA;NA;NA;3;1;9;4;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;9;0;0;0;0;0;0;0;0;0;0;1;0;17;
179;22;DINAN;PLOUBALAY;;27193;1822;65;14;4;3;10;0;4;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
180;22;LOUDEAC;PLOUGUENAST;;27221;1822;124;42;25;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;7;2;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;13;
181;22;SAINT-BRIEUX;PLOUHA;;27226;1822;58;24;13;8;11;0;2;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;6;0;1;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
182;22;GUINGAMP;PONTRIEUX;;27600;1822;104;41;24;16;17;1;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;6;5;3;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;15;
183;22;SAINT-BRIEUX;QUINTIN;;28507;1822;143;42;23;18;19;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;4;7;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;1;0;15;
184;22;LANNION;LA ROCHE-DERRIEN;;29339;1822;115;36;21;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;3;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
185;22;GUINGAMP;ROSTRENEN;;29716;1822;100;46;32;12;14;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;3;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;2;3;0;0;0;0;0;0;0;1;0;0;0;2;0;18;
186;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1822;192;44;14;21;30;1;8;0;0;0;0;1;0;11;NA;NA;NA;NA;NA;2;5;8;0;2;1;0;1;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
187;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1822;141;42;24;17;18;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;1;2;6;2;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;0;3;
188;22;GUINGAMP;BOTHOA-ET-SAINT-NICOLAS;;5021;1822;86;41;29;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;0;0;1;0;15;
189;22;LANNION;TREGUIER;;38069;1822;142;47;26;19;21;0;1;0;1;0;1;0;0;7;NA;NA;NA;NA;NA;2;3;6;6;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;13;
190;22;LOUDEAC;UZEL;;38517;1822;105;70;52;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;2;3;4;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;1;0;0;0;4;1;36;
191;22;GUINGAMP;BEGARD;;3412;1823;83;24;11;13;13;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;4;2;4;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;
192;22;GUINGAMP;BELLE-ILE-EN-TERRE;;3533;1823;108;47;32;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;4;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;1;5;0;17;
193;22;GUINGAMP;BOURBRIAC;;5227;1823;91;36;25;10;11;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;5;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;1;1;0;14;
194;22;DINAN;BROONS;;6043;1823;121;44;26;17;18;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;1;2;5;2;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;14;
195;22;GUINGAMP;CALLAC;;6598;1823;109;43;25;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;4;4;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;12;
196;22;DINAN;SAINT-JOUAN-DE-L'ILE;;32616;1823;64;26;14;11;12;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;6;
197;22;SAINT-BRIEUX;CHATEAU-LANDREN;;8659;1823;103;39;23;12;16;2;2;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;1;4;1;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;4;
198;22;LOUDEAC;LACHEZE;;18255;1823;125;27;13;12;14;0;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;3;2;4;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;7;
199;22;LOUDEAC;COLINEE;;9857;1823;49;20;12;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
200;22;LOUDEAC;CORLAY;;10305;1823;67;29;20;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;0;0;0;0;0;0;0;1;0;4;0;7;
201;22;DINAN;DINAN;?;11851;1823;138;36;17;11;18;1;5;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;2;4;1;3;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;3;
202;22;DINAN;DINAN;?;11851;1823;132;31;14;9;17;0;8;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;1;4;1;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
203;22;SAINT-BRIEUX;ETABLES;;13181;1823;107;18;4;2;13;0;10;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;
204;22;DINAN;EVRAN;;13348;1823;85;17;4;11;13;0;0;0;2;0;0;0;0;6;NA;NA;NA;NA;NA;3;3;3;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
205;22;LOUDEAC;GONAREC;;15692;1823;48;24;15;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;3;0;8;
206;22;GUINGAMP;GUINGAMP;;16456;1823;126;40;21;17;18;0;0;0;1;0;0;0;0;8;NA;NA;NA;NA;NA;3;2;5;3;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;8;
207;22;DINAN;JUGON;;17979;1823;119;34;19;14;15;0;1;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;2;1;4;2;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;1;0;7;
208;22;SAINT-BRIEUX;LAMBALLE;;18437;1823;115;37;19;16;18;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;2;2;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;0;2;
209;22;LANNION;LANNION;;18665;1823;132;50;30;14;20;3;2;0;1;0;0;0;2;3;NA;NA;NA;NA;NA;3;5;1;2;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;9;
210;22;SAINT-BRIEUX;LANVOLLON;;18720;1823;104;52;36;15;16;0;1;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;3;4;3;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;1;0;0;1;0;2;0;3;2;18;
211;22;LANNION;LEZARDRIEUX;;19412;1823;118;59;41;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;7;3;1;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;13;
212;22;LOUDEAC;LOUDEAC;;20091;1823;111;54;33;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;6;4;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;1;0;21;
213;22;GUINGAMP;MEZ-LE-CARHAIX;;22450;1823;73;37;28;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;2;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;11;
214;22;DINAN;MATIGNON;;21578;1823;92;29;14;10;15;0;4;0;1;0;0;1;1;3;NA;NA;NA;NA;NA;0;1;2;1;1;1;0;3;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;0;1;0;3;
215;22;LOUDEAC;MERDRIGNAC;;22055;1823;84;42;25;12;14;0;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;4;2;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;4;0;5;
216;22;SAINT-BRIEUX;MONCONTOUR;;22866;1823;130;47;27;19;19;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;3;4;1;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;1;0;0;0;0;0;0;1;1;0;0;1;0;13;
217;22;LOUDEAC;MUR;;24411;1823;45;17;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
218;22;SAINT-BRIEUX;PAIMPOL;;26048;1823;139;50;25;16;23;1;6;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;4;1;4;1;3;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;1;0;4;0;6;
219;22;LANNION;PERROS-GUIREC;;26550;1823;81;33;18;12;14;0;2;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;6;2;4;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;8;
220;22;DINAN;PLANCOET;;27023;1823;130;37;21;13;16;1;0;0;2;0;0;0;1;4;NA;NA;NA;NA;NA;3;1;2;2;4;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;1;0;0;1;5;
221;22;DINAN;PLELAN-LE-PETIT;;27082;1823;34;11;5;5;6;0;0;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;2;0;0;1;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;2;
222;22;SAINT-BRIEUX;PLENEUF;;27090;1823;66;14;4;7;10;0;3;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;0;1;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
223;22;LANNION;PLESTIN;;27138;1823;124;32;15;16;17;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;4;3;7;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;8;
224;22;SAINT-BRIEUX;PLOEUC;;27167;1823;124;54;35;17;18;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;4;2;3;5;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;20;
225;22;GUINGAMP;PLOUAGAT;;27189;1823;76;27;17;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;4;
226;22;LANNION;LE VIEUX-MARCHE-ET-PLOUARET;;39870;1823;195;78;55;22;22;0;0;0;0;0;0;0;3;9;NA;NA;NA;NA;NA;6;5;5;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;0;1;0;0;0;2;2;0;0;0;0;0;0;2;0;0;0;4;1;26;
227;22;DINAN;PLOUBALAY;;27193;1823;76;16;6;4;10;0;4;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;1;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
228;22;LOUDEAC;PLOUGUENAST;;27221;1823;117;60;42;17;17;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;3;4;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;3;0;0;3;0;0;0;0;0;0;2;0;5;0;14;
229;22;SAINT-BRIEUX;PLOUHA;;27226;1823;61;26;15;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;2;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;
230;22;GUINGAMP;PONTRIEUX;;27600;1823;89;38;21;17;17;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;6;1;4;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;1;0;12;
231;22;SAINT-BRIEUX;QUINTIN;;28507;1823;134;42;22;17;19;0;1;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;4;1;5;2;2;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3;1;9;
232;22;LANNION;LA ROCHE-DERRIEN;;29339;1823;101;37;22;13;15;0;1;0;1;0;0;0;1;6;NA;NA;NA;NA;NA;0;6;4;1;1;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;1;0;0;0;14;
233;22;GUINGAMP;ROSTRENEN;;29716;1823;101;71;57;14;14;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;2;4;2;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;1;10;0;0;0;0;0;0;0;0;0;0;2;2;0;25;
234;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1823;197;64;33;17;30;4;9;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;4;0;7;2;2;1;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;1;0;0;0;0;2;4;1;1;1;0;1;0;0;1;0;2;0;4;1;5;
235;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1823;126;34;16;13;18;4;0;0;1;0;0;0;2;5;NA;NA;NA;NA;NA;2;3;1;6;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;2;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;5;
236;22;GUINGAMP;BOTHOA-ET-SAINT-NICOLAS;;5021;1823;64;32;21;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;7;1;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;12;
237;22;LANNION;TREGUIER;;38069;1823;149;58;37;18;21;1;1;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;4;3;6;3;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;2;0;3;0;19;
238;22;LOUDEAC;UZEL;;38517;1823;95;54;37;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;1;1;3;5;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;4;0;18;
239;22;GUINGAMP;BEGARD;;3412;1824;76;63;40;19;19;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;9;3;1;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;1;0;1;0;2;0;0;0;0;0;0;1;0;20;
240;22;GUINGAMP;BELLE-ILE-EN-TERRE;;3533;1824;89;75;50;21;23;2;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;6;4;4;3;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;6;0;0;1;0;2;0;0;0;0;0;1;2;2;25;
241;22;GUINGAMP;BOURBRIAC;;5227;1824;61;37;21;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;6;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;1;1;0;0;0;0;0;10;
242;22;DINAN;BROONS;;6043;1824;97;54;28;24;26;0;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;5;5;6;1;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;2;1;0;1;0;0;0;0;0;0;1;0;0;1;8;
243;22;GUINGAMP;CALLAC;;6598;1824;74;74;55;19;24;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;4;5;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;6;0;1;1;0;1;0;0;1;0;0;0;1;1;31;
244;22;DINAN;SAINT-JOUAN-DE-L'ILE;;32616;1824;50;31;13;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;4;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
245;22;SAINT-BRIEUX;CHATEAU-LANDREN;;8659;1824;79;69;45;20;24;2;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;5;4;4;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;6;0;1;1;0;0;0;0;1;0;3;0;2;1;16;
246;22;LOUDEAC;LACHEZE;;18255;1824;63;49;28;19;21;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;6;9;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;1;0;0;0;0;1;0;0;0;0;1;12;
247;22;LOUDEAC;COLINEE;;9857;1824;27;25;14;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;5;1;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;
248;22;LOUDEAC;CORLAY;;10305;1824;43;31;18;12;13;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;5;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;1;0;0;0;0;0;9;
249;22;DINAN;DINAN;?;11851;1824;79;37;9;18;27;0;8;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;2;1;3;4;1;3;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
250;22;DINAN;DINAN;?;11851;1824;81;36;10;11;26;1;14;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;0;4;0;0;1;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;2;0;1;0;0;0;0;1;0;0;0;2;
251;22;SAINT-BRIEUX;ETABLES;;13181;1824;61;27;8;1;19;0;18;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;18;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
252;22;DINAN;EVRAN;;13348;1824;75;42;22;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;2;2;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;2;2;7;
