NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;28;DREUX;ANET;;789;1826;75;35;12;22;23;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;3;3;9;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;4;0;0;0;0;0;0;0;0;0;2;1;
170;28;CHARTRES;AUNEAU;;1866;1826;85;43;20;22;23;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;1;3;4;3;5;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;1;0;0;0;3;0;0;0;0;1;0;0;1;0;1;0;1;2;3;
171;28;NOGENT-LE-ROTROU;AUTHON;;1987;1826;91;64;41;21;23;1;0;0;1;0;1;1;0;1;NA;NA;NA;NA;NA;2;4;2;6;2;2;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;1;0;5;0;1;2;11;
172;28;CHATEAUDUN;BONNEVAL;;4860;1826;89;41;19;21;22;1;0;0;0;0;1;0;1;3;NA;NA;NA;NA;NA;4;4;2;3;2;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;1;3;
173;28;DREUX;BREZOLLES;;5877;1826;59;38;19;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;2;3;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;3;0;0;0;0;1;0;3;1;1;1;0;
174;28;CHATEAUDUN;BROU;;6037;1826;75;44;23;20;21;0;0;0;1;0;2;0;0;1;NA;NA;NA;NA;NA;3;7;4;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;1;5;3;
175;28;CHARTRES;CHARTRES;?;8537;1826;109;57;25;29;32;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;9;7;5;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;0;0;2;0;1;0;0;2;0;2;3;3;
176;28;CHARTRES;CHARTRES;?;8537;1826;123;74;41;30;33;2;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;2;1;6;7;5;4;4;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;3;0;1;1;0;0;0;0;1;0;3;0;6;2;11;
177;28;CHATEAUDUN;CHATEAUDUN;;8644;1826;108;74;46;26;28;0;0;0;1;1;1;1;0;2;NA;NA;NA;NA;NA;1;3;6;6;3;3;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;7;0;0;0;0;0;0;0;0;0;5;0;3;5;12;
178;28;DREUX;CHATEAUNEUF;;8684;1826;57;46;27;18;19;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;0;3;4;4;5;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;1;0;0;0;0;0;0;2;0;2;3;2;
179;28;CHATEAUDUN;CLOYE;;9757;1826;88;62;39;21;23;2;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;5;1;1;5;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;4;0;3;3;8;
180;28;CHARTRES;COURVILLE;;10821;1826;67;56;37;18;19;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;4;3;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;1;0;0;0;4;0;0;0;0;1;0;0;1;0;2;0;1;1;8;
181;28;DREUX;DREUX;;12219;1826;105;68;37;30;31;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;3;4;12;5;0;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;1;0;0;1;0;2;0;4;2;5;
182;28;DREUX;LA FERTE-VIDAME;;13778;1826;22;20;13;7;7;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;6;1;0;
183;28;CHARTRES;ILLIERS;;17527;1826;70;30;12;17;18;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;1;1;5;0;1;5;1;1;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
184;28;CHARTRES;JANVILLE;;17747;1826;100;33;12;20;21;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;4;7;2;2;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;2;0;0;1;1;
185;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1826;75;43;23;18;20;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;2;6;4;5;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;2;5;
186;28;CHARTRES;MAINTENON;;20666;1826;102;54;28;26;26;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;5;2;4;4;6;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;3;0;0;0;0;0;0;5;0;1;1;3;
187;28;DREUX;NOGENT-LE-ROI;;25109;1826;89;42;20;21;22;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;3;3;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;2;0;1;0;1;0;4;
188;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1826;85;62;39;22;23;1;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;1;1;6;3;3;2;3;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;5;0;0;4;1;0;3;0;0;0;0;1;0;2;0;4;1;5;
189;28;CHATEAUDUN;ORGERES;;25688;1826;58;32;16;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;2;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;3;
190;28;DREUX;SENONCHES;;36005;1826;67;35;22;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;5;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;2;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;1;0;5;
191;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1826;72;43;24;18;19;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;3;6;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0;8;
192;28;CHARTRES;VOVES;;41079;1826;75;58;36;22;22;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;5;5;5;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;3;0;0;1;0;1;0;0;1;0;2;1;4;3;5;
193;28;DREUX;ANET;;789;1827;72;53;30;21;23;0;0;0;2;0;0;0;0;7;7;38;24;3;NA;1;3;8;2;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;1;0;1;1;0;1;1;0;0;0;0;0;0;5;0;4;2;3;
194;28;CHARTRES;AUNEAU;;1866;1827;69;41;18;21;23;2;0;0;0;0;1;0;0;6;2;45;22;0;NA;6;2;5;2;4;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;2;2;
195;28;NOGENT-LE-ROTROU;AUTHON;;1987;1827;76;47;24;22;23;0;0;0;1;0;1;0;0;3;3;32;41;0;NA;0;3;7;3;6;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;4;0;0;2;5;
196;28;CHATEAUDUN;BONNEVAL;;4860;1827;80;60;38;20;22;1;0;0;1;0;0;0;1;7;2;59;19;0;NA;1;2;6;3;6;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;2;0;0;1;0;5;0;5;3;9;
197;28;DREUX;BREZOLLES;;5877;1827;74;65;46;17;19;0;0;0;2;0;1;0;0;1;8;35;31;0;NA;3;4;2;1;4;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;1;2;0;0;0;0;0;0;11;0;6;3;6;
198;28;CHATEAUDUN;BROU;;6037;1827;85;47;26;20;21;0;0;0;1;0;0;0;0;5;4;43;38;0;NA;1;2;5;6;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;2;2;4;
199;28;CHARTRES;CHARTRES;?;8537;1827;114;74;42;25;32;5;0;0;2;0;0;0;0;10;6;64;36;8;NA;0;2;6;6;5;7;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;5;0;1;1;0;0;0;0;1;0;5;0;3;2;6;
200;28;CHARTRES;CHARTRES;?;8537;1827;133;78;44;27;33;5;0;0;1;0;0;1;1;15;4;67;54;8;NA;3;5;5;4;12;1;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;0;0;0;7;0;2;0;0;1;0;0;0;0;5;0;5;3;10;
201;28;CHATEAUDUN;CHATEAUDUN;;8644;1827;97;77;49;25;28;0;0;0;2;1;1;0;0;6;3;59;24;1;NA;0;5;5;6;3;4;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;1;2;1;0;0;0;0;0;0;9;0;3;3;14;
202;28;DREUX;CHATEAUNEUF;;8684;1827;64;45;26;16;19;0;0;0;2;1;0;0;0;5;7;31;26;0;NA;1;3;4;1;3;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;0;5;
203;28;CHATEAUDUN;CLOYE;;9757;1827;99;63;40;21;23;0;0;0;1;1;0;0;1;1;7;35;57;0;NA;4;8;2;2;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;2;0;0;0;7;0;0;0;0;1;0;0;2;0;4;0;2;0;4;
204;28;CHARTRES;COURVILLE;;10821;1827;70;40;21;18;19;0;0;0;1;0;0;0;0;2;5;38;25;2;NA;4;7;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;8;0;0;0;6;
205;28;DREUX;DREUX;;12219;1827;96;85;54;27;31;3;0;0;0;1;2;0;0;6;5;57;32;2;NA;4;3;8;5;3;5;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;6;0;3;6;0;0;0;0;0;0;8;3;1;2;6;
206;28;DREUX;LA FERTE-VIDAME;;13778;1827;23;17;10;7;7;0;0;0;0;0;0;0;0;1;2;8;13;0;NA;0;1;0;1;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;1;0;
207;28;CHARTRES;ILLIERS;;17527;1827;67;52;31;17;18;0;0;0;1;0;0;0;0;8;0;40;26;1;NA;0;5;5;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;3;1;1;3;8;
208;28;CHARTRES;JANVILLE;;17747;1827;74;49;28;20;21;0;0;0;0;1;0;0;0;6;3;38;31;2;NA;1;2;5;3;3;3;1;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;0;0;1;0;0;1;0;3;0;1;3;3;
209;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1827;74;50;30;18;20;0;0;0;2;1;0;0;0;5;3;31;40;0;NA;2;2;4;7;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;3;0;1;4;5;
210;28;CHARTRES;MAINTENON;;20666;1827;102;60;34;17;26;8;0;0;1;0;0;0;1;2;11;46;44;1;NA;3;3;2;8;4;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;4;0;1;1;0;2;0;0;0;0;4;0;3;4;5;
211;28;DREUX;NOGENT-LE-ROI;;25109;1827;85;39;17;22;22;0;0;0;0;0;0;0;0;10;11;46;28;0;NA;1;4;5;5;3;0;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;1;5;
212;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1827;76;69;46;19;23;2;0;0;1;0;0;0;0;4;3;38;35;0;NA;1;5;4;5;2;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;0;4;0;1;1;0;1;0;0;0;0;3;0;2;4;13;
213;28;CHATEAUDUN;ORGERES;;25688;1827;58;21;5;15;16;0;0;0;1;0;0;0;0;4;4;35;19;0;NA;3;3;5;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;2;
214;28;DREUX;SENONCHES;;36005;1827;67;23;10;13;13;0;0;0;0;0;0;0;0;0;3;27;37;0;NA;1;3;4;0;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;1;
215;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1827;56;46;27;17;19;0;0;0;1;1;0;0;0;3;0;18;38;0;NA;3;7;3;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;4;1;0;1;7;
216;28;CHARTRES;VOVES;;41079;1827;73;44;22;21;22;1;0;0;0;0;0;0;0;9;2;49;21;1;NA;4;5;3;2;6;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;5;0;4;
217;28;DREUX;ANET;;789;1828;89;46;23;21;23;1;0;0;0;1;0;0;0;4;2;50;34;3;NA;2;6;1;4;2;6;0;0;0;0;0;0;0;0;2;1;11;7;4;0;1;0;2;0;1;5;0;0;1;0;1;0;3;0;0;0;1;2;0;2;
218;28;CHARTRES;AUNEAU;;1866;1828;94;53;30;20;23;1;0;0;2;0;0;0;0;2;4;44;46;0;NA;2;4;2;3;4;3;0;3;0;0;0;0;0;0;2;1;12;10;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;1;1;3;0;5;0;6;
219;28;NOGENT-LE-ROTROU;AUTHON;;1987;1828;89;59;35;23;23;0;0;0;0;0;0;0;0;2;9;29;51;0;NA;1;3;5;3;3;3;3;1;1;0;0;0;0;0;0;3;7;13;0;0;0;0;0;0;0;4;1;0;1;0;1;0;0;4;0;3;0;6;1;6;
220;28;CHATEAUDUN;BONNEVAL;;4860;1828;81;49;27;19;22;1;0;0;1;1;1;0;0;5;1;56;24;0;NA;3;2;5;1;6;0;0;1;0;0;0;0;0;0;4;0;16;6;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;0;2;0;7;1;6;
221;28;DREUX;BREZOLLES;;5877;1828;57;53;34;19;19;0;0;0;0;0;0;0;0;6;2;26;29;0;NA;3;7;6;1;0;1;1;0;0;0;0;0;0;0;0;2;11;6;0;0;1;0;1;0;1;3;0;0;2;0;0;0;0;1;0;1;0;8;1;5;
222;28;CHATEAUDUN;BROU;;6037;1828;81;81;60;21;21;0;0;0;0;0;0;0;0;3;5;34;41;1;NA;5;1;5;2;4;2;1;0;0;0;0;0;1;0;0;1;9;10;1;0;1;1;1;0;2;3;0;0;0;0;1;0;2;0;0;4;0;9;3;12;
223;28;CHARTRES;CHARTRES;?;8537;1828;91;56;23;22;32;8;0;0;1;1;0;0;0;6;8;56;24;3;NA;4;4;7;3;1;3;3;0;0;0;0;0;0;0;7;1;19;9;3;0;0;0;1;0;0;3;2;1;1;0;0;0;0;0;0;0;0;3;3;2;
224;28;CHARTRES;CHARTRES;?;8537;1828;108;91;58;25;33;7;0;0;1;0;0;0;0;7;17;71;17;3;NA;1;4;6;3;6;3;3;1;1;1;0;0;0;0;4;3;26;3;1;2;1;2;1;0;0;8;0;2;1;0;0;0;3;2;0;2;0;8;2;7;
225;28;CHATEAUDUN;CHATEAUDUN;;8644;1828;103;74;45;24;28;4;0;0;0;0;1;0;0;1;3;52;47;1;NA;5;3;4;5;6;0;2;0;0;0;0;0;0;0;3;1;10;16;1;0;0;0;0;0;0;3;0;2;3;0;0;0;2;0;0;1;1;9;2;8;
226;28;DREUX;CHATEAUNEUF;;8684;1828;69;47;26;19;19;0;0;0;0;0;0;0;0;2;7;39;22;1;NA;3;2;3;4;5;1;0;0;0;1;0;0;0;0;0;1;14;4;0;2;0;1;0;0;0;3;0;0;1;0;0;0;0;0;0;1;1;4;1;6;
227;28;CHATEAUDUN;CLOYE;;9757;1828;79;74;51;22;23;0;0;0;0;1;0;1;0;4;5;33;40;1;NA;2;6;5;5;3;1;0;0;0;0;0;0;0;0;1;2;14;7;0;0;1;0;1;0;0;3;0;0;0;0;0;0;1;1;0;0;0;10;3;15;
228;28;CHARTRES;COURVILLE;;10821;1828;63;56;37;17;19;1;0;0;1;0;0;0;0;6;1;39;23;0;NA;4;4;3;0;4;2;1;0;0;0;0;0;0;0;1;0;15;4;0;0;0;1;1;0;0;3;0;1;1;0;1;0;1;1;0;0;0;6;3;6;
229;28;DREUX;DREUX;;12219;1828;109;75;44;18;31;11;0;0;2;0;0;0;0;2;3;68;37;1;NA;3;5;4;5;6;2;1;1;0;0;0;0;0;0;4;0;17;13;1;0;1;2;1;0;1;8;0;0;4;0;0;0;0;0;0;4;0;8;2;3;
230;28;DREUX;LA FERTE-VIDAME;;13778;1828;21;20;13;7;7;0;0;0;0;0;0;0;0;2;1;9;9;2;NA;2;0;0;1;1;2;0;1;0;0;0;0;0;0;0;1;4;2;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3;0;0;
231;28;CHARTRES;ILLIERS;;17527;1828;69;50;32;18;18;0;0;0;0;0;0;0;0;1;0;41;27;1;NA;3;1;5;3;5;0;0;0;1;0;0;0;0;0;0;0;8;10;0;0;3;0;1;0;0;4;0;0;1;0;4;0;1;1;0;2;0;2;2;4;
232;28;CHARTRES;JANVILLE;;17747;1828;88;37;16;17;21;2;0;0;2;0;1;0;0;5;0;53;35;0;NA;3;1;1;5;1;5;1;0;1;0;0;0;0;0;3;0;16;5;0;0;0;0;0;0;0;3;0;2;0;0;1;0;0;1;0;0;0;2;0;2;
233;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1828;76;61;39;17;20;1;0;0;2;0;0;1;0;3;1;36;39;0;NA;2;5;1;1;4;1;1;2;0;0;0;0;0;0;3;0;12;8;0;0;2;0;1;0;1;1;0;0;3;0;0;0;0;0;0;4;1;3;2;8;
234;28;CHARTRES;MAINTENON;;20666;1828;98;51;25;26;26;0;0;0;0;0;0;0;0;3;6;49;42;1;NA;1;5;8;1;6;2;2;0;1;0;0;0;0;0;0;3;13;10;0;0;0;1;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;5;1;3;
235;28;DREUX;NOGENT-LE-ROI;;25109;1828;74;48;25;20;22;1;0;0;0;1;1;0;0;1;1;45;28;0;NA;2;1;6;4;3;2;0;0;1;1;0;0;0;0;2;0;11;11;0;0;0;0;0;0;0;2;0;0;0;0;2;0;1;0;0;2;0;6;2;4;
236;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1828;66;66;42;21;23;1;0;0;1;0;0;1;0;5;0;36;29;1;NA;3;5;6;2;2;2;0;0;0;0;0;0;0;0;3;0;12;11;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;1;1;1;1;6;6;13;
237;28;CHATEAUDUN;ORGERES;;25688;1828;69;37;21;16;16;0;0;0;0;0;0;0;0;2;1;44;24;0;NA;1;3;1;2;6;1;2;0;0;0;0;0;0;0;0;0;13;3;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;1;0;0;4;4;3;
238;28;DREUX;SENONCHES;;36005;1828;50;40;26;11;13;1;0;0;1;0;0;0;0;2;0;20;29;1;NA;0;2;5;0;2;2;0;0;0;0;0;0;0;0;2;0;6;7;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;6;1;7;
239;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1828;76;51;30;19;19;0;0;0;0;0;0;0;0;6;5;25;46;0;NA;2;1;6;5;5;0;0;0;0;0;0;0;0;0;0;0;8;11;0;0;1;0;0;0;0;6;1;0;0;0;0;0;0;0;0;3;0;1;0;10;
240;28;CHARTRES;VOVES;;41079;1828;68;67;45;21;22;0;0;0;1;0;0;0;0;4;0;45;23;0;NA;6;2;2;1;5;4;1;0;0;0;0;0;0;0;1;0;11;11;0;1;0;0;0;0;1;6;0;0;5;0;1;0;1;0;0;1;1;6;3;5;
241;28;DREUX;ANET;;789;1829;100;57;34;23;23;0;0;0;0;0;1;0;0;1;6;61;33;0;NA;1;2;7;5;3;2;3;0;0;0;0;0;0;0;0;1;13;9;0;0;2;1;0;0;0;9;0;0;1;0;0;0;0;0;0;0;0;6;2;1;
242;28;CHARTRES;AUNEAU;;1866;1829;107;42;18;24;24;0;0;0;0;0;0;1;0;7;0;72;35;0;NA;0;4;3;6;4;0;5;1;0;0;0;0;0;0;1;0;15;9;0;0;0;1;0;0;1;1;1;0;1;0;0;0;1;0;0;0;0;1;1;6;
243;28;NOGENT-LE-ROTROU;AUTHON;;1987;1829;98;65;42;21;23;0;0;0;2;0;0;1;0;4;1;42;55;0;NA;1;5;6;2;3;3;1;0;0;0;0;0;0;0;2;0;12;11;0;0;1;0;0;0;0;8;0;0;1;0;0;0;0;0;0;2;0;5;3;9;
244;28;CHATEAUDUN;BONNEVAL;;4860;1829;103;54;30;21;23;0;0;0;0;2;0;0;0;3;1;65;35;2;NA;2;4;3;4;7;2;0;0;1;0;0;0;0;0;1;0;19;4;0;0;0;0;0;0;1;3;0;1;0;0;2;0;0;0;0;1;2;6;0;5;
245;28;DREUX;BREZOLLES;;5877;1829;95;33;14;19;19;0;0;0;0;0;0;0;0;6;3;52;39;1;NA;0;4;5;4;4;1;1;0;0;0;0;0;0;0;0;1;9;9;0;0;1;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;2;0;3;
246;28;CHATEAUDUN;BROU;;6037;1829;95;61;38;21;21;0;0;0;0;0;0;0;0;3;4;45;44;2;NA;5;6;4;0;2;2;1;0;0;0;0;0;0;0;0;1;10;10;0;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;0;1;0;5;3;8;
247;28;CHARTRES;CHARTRES;?;8537;1829;128;74;42;28;32;3;0;0;1;0;0;0;0;6;6;74;42;6;NA;3;3;9;5;6;2;2;0;0;0;0;0;0;0;2;3;18;10;1;0;0;0;0;0;0;6;0;2;1;0;1;0;3;2;0;1;1;4;3;6;
248;28;CHARTRES;CHARTRES;?;8537;1829;120;80;47;31;33;2;0;0;0;0;1;0;0;9;0;85;34;1;NA;9;3;4;5;6;2;2;1;1;0;0;0;0;0;1;0;24;9;0;0;2;0;1;0;0;7;0;3;3;0;1;0;0;2;0;3;0;5;2;6;
249;28;CHATEAUDUN;CHATEAUDUN;;8644;1829;124;68;40;27;28;0;0;0;1;0;0;1;0;2;3;66;53;2;NA;0;5;4;10;5;2;0;0;0;0;0;0;0;0;2;0;16;12;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;3;0;6;2;5;
250;28;DREUX;CHATEAUNEUF;;8684;1829;90;33;14;17;19;1;0;0;1;0;0;0;1;3;3;54;33;0;NA;0;5;1;3;6;2;1;0;0;0;0;0;0;0;1;0;11;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;5;1;2;
251;28;CHATEAUDUN;CLOYE;;9757;1829;101;65;41;20;23;1;0;0;2;0;1;1;0;0;3;42;53;3;NA;3;5;4;4;3;1;0;0;0;0;0;0;0;0;3;0;12;10;1;1;2;1;0;0;0;5;0;0;0;0;2;0;0;0;0;2;0;5;0;7;
252;28;CHARTRES;COURVILLE;;10821;1829;82;34;15;17;19;0;0;0;2;0;0;0;0;7;0;49;33;0;NA;0;1;6;3;3;3;0;0;1;0;0;0;0;0;2;0;11;8;0;0;0;1;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;1;3;3;
253;28;DREUX;DREUX;;12219;1829;102;77;45;28;31;1;0;0;0;2;0;1;0;5;4;66;32;0;NA;1;5;8;5;3;6;1;1;0;0;0;0;0;0;1;0;21;10;0;0;1;1;0;0;1;7;0;1;4;0;1;0;0;0;0;2;1;10;1;5;
254;28;DREUX;LA FERTE-VIDAME;;13778;1829;31;11;4;7;7;0;0;0;0;0;0;0;0;0;0;14;17;0;NA;0;0;1;2;1;1;1;0;0;1;0;0;0;0;0;0;3;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
255;28;CHARTRES;ILLIERS;;17527;1829;67;30;12;16;18;0;0;0;2;0;1;0;0;4;0;35;32;0;NA;1;5;6;1;2;0;1;0;0;0;0;0;0;0;2;0;11;7;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
256;28;CHARTRES;JANVILLE;;17747;1829;91;44;23;19;21;1;0;0;0;1;1;0;0;3;0;60;31;0;NA;2;4;5;2;4;1;0;1;0;0;0;0;0;0;2;0;15;6;0;0;0;0;0;0;0;4;1;1;1;0;0;0;0;0;0;0;0;2;0;5;
257;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1829;93;51;31;19;20;0;0;0;1;0;0;0;0;1;3;39;51;0;NA;3;5;3;1;3;2;1;1;0;0;0;0;0;0;1;0;9;11;0;0;1;0;0;0;0;9;0;0;1;0;0;0;0;1;0;0;0;3;2;8;
