NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
173;84;APT;PERTUIS;;26571;1826;138;78;51;27;27;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;3;9;5;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;3;0;2;13;0;1;1;0;0;0;1;0;0;0;0;5;8;9;
174;84;CARPENTRAS;SAULT;;35503;1826;43;30;20;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;2;0;0;0;1;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;1;0;0;0;0;1;0;1;0;1;3;2;
175;84;ORANGE;VAISON;;38586;1826;104;41;23;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;4;4;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;1;1;3;0;0;0;0;1;0;0;0;0;0;0;3;4;3;
176;84;ORANGE;VALREAS;;38780;1826;75;55;41;11;14;1;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;1;1;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;6;0;1;3;0;0;0;0;0;0;3;0;4;5;7;
177;84;APT;APT;;1024;1827;145;83;53;27;30;0;0;0;3;0;1;1;0;6;3;50;91;1;NA;0;5;7;2;8;1;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;2;3;0;1;0;0;1;0;0;1;0;5;0;3;16;7;
178;84;AVIGNON;AVIGNON;?;2184;1827;142;88;53;21;35;11;0;0;3;0;2;0;3;1;6;69;50;17;NA;2;2;5;4;3;2;3;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;1;0;0;1;0;4;0;0;1;0;0;0;0;0;0;3;0;12;6;7;
179;84;AVIGNON;AVIGNON;?;2184;1827;104;62;38;13;24;10;0;0;0;1;1;0;1;1;3;63;35;3;NA;2;2;3;1;3;0;0;2;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;1;0;0;0;1;0;4;0;0;0;0;0;0;0;2;1;6;12;3;
180;84;ORANGE;BEAUMES;;3214;1827;42;32;22;10;10;0;0;0;0;0;0;1;0;1;4;13;23;2;NA;1;1;2;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;1;3;6;
181;84;AVIGNON;BEDARIDES;;3390;1827;85;37;21;14;16;1;0;0;1;0;0;1;0;0;3;37;43;2;NA;1;3;2;1;2;2;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;2;0;5;3;3;
182;84;ORANGE;BOLLENE;;4760;1827;147;58;33;24;25;1;0;0;0;0;0;0;1;5;4;64;72;7;NA;4;3;3;5;3;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;1;0;0;0;0;0;1;8;0;3;2;5;
183;84;APT;BONNIEUX;;4882;1827;69;44;31;13;13;0;0;0;0;0;0;1;0;4;1;14;54;0;NA;0;4;1;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;6;0;2;0;0;0;0;0;0;0;2;0;3;8;4;
184;84;APT;CADENET;;6514;1827;79;45;26;18;19;0;0;0;1;0;0;0;0;3;0;31;48;0;NA;1;2;2;4;3;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;0;2;0;0;5;4;
185;84;CARPENTRAS;CARPENTRAS;;6973;1827;125;55;31;21;24;2;0;0;1;0;1;2;1;1;7;47;68;3;NA;1;3;4;3;5;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;5;0;2;5;3;
186;84;CARPENTRAS;CARPENTRAS;;6973;1827;126;48;22;21;26;2;0;0;3;0;0;1;0;5;2;42;78;4;NA;0;4;5;1;1;2;1;2;2;0;0;1;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;1;3;0;3;6;2;
187;84;AVIGNON;CAVAILLON;;7301;1827;121;49;26;22;23;0;0;0;1;0;0;0;0;7;11;48;62;0;NA;1;2;5;3;5;4;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;1;0;3;0;0;1;0;1;0;0;0;0;3;0;5;4;1;
188;84;APT;GORDES;;15738;1827;80;38;25;13;13;0;0;0;0;0;0;0;0;1;1;31;48;0;NA;0;4;3;2;2;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;4;0;1;3;2;
189;84;AVIGNON;L'ISLE;;17617;1827;133;82;56;24;26;2;0;0;0;0;0;0;0;0;7;60;65;1;NA;0;5;5;7;3;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;6;0;1;3;0;0;0;0;0;0;5;0;10;9;6;
190;84;ORANGE;MALAUCENE;;20764;1827;59;39;27;11;12;0;0;0;1;0;0;0;0;2;4;18;30;7;NA;1;1;3;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;3;0;1;0;0;0;0;0;0;0;3;1;5;8;4;
191;84;CARPENTRAS;MOURMOIRON;;24250;1827;109;50;31;19;19;0;0;0;0;0;0;0;2;2;1;37;69;2;NA;1;1;5;4;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;1;9;6;
192;84;ORANGE;ORANGE;?;25645;1827;99;52;31;21;21;0;0;0;0;0;1;2;1;1;5;31;56;7;NA;1;5;2;8;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;1;3;4;5;
193;84;ORANGE;ORANGE;?;25645;1827;96;40;20;14;20;5;0;0;0;1;1;0;0;2;3;43;49;1;NA;1;3;2;1;2;0;1;2;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;9;2;
194;84;CARPENTRAS;PERNES;;26503;1827;68;34;20;12;14;0;0;0;1;1;0;0;0;1;5;36;27;0;NA;0;1;2;2;5;1;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;2;3;3;
195;84;APT;PERTUIS;;26571;1827;120;71;44;26;27;0;0;0;0;1;0;2;0;2;3;43;73;1;NA;0;5;5;3;5;4;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;2;0;2;5;0;5;5;7;
196;84;CARPENTRAS;SAULT;;35503;1827;67;35;25;10;10;0;0;0;0;0;0;0;0;0;2;16;49;0;NA;2;2;1;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;5;0;2;3;4;
197;84;ORANGE;VAISON;;38586;1827;89;52;34;18;18;0;0;0;0;0;0;1;0;1;4;32;48;5;NA;1;3;7;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;4;0;3;9;10;
198;84;ORANGE;VALREAS;;38780;1827;86;33;19;12;14;2;0;0;0;0;0;2;1;0;0;32;49;5;NA;1;4;1;2;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;2;6;3;
199;84;APT;APT;;1024;1828;128;58;28;29;30;0;0;0;1;0;1;1;0;2;0;40;83;5;NA;4;3;6;6;1;5;2;1;0;0;0;0;0;0;2;0;3;23;4;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;1;3;1;3;5;4;
200;84;AVIGNON;AVIGNON;?;2184;1828;134;82;46;28;35;6;0;0;0;0;3;1;3;1;4;60;63;7;NA;3;7;2;3;7;1;3;1;0;0;0;0;0;0;8;0;14;18;3;0;1;0;1;0;0;4;1;0;0;0;0;0;0;1;0;5;1;5;6;5;
201;84;AVIGNON;AVIGNON;?;2184;1828;111;62;37;19;24;4;0;0;1;0;4;1;0;3;6;57;32;16;NA;1;6;3;2;3;1;1;1;0;0;0;0;0;0;6;1;12;9;2;0;0;2;0;0;0;2;1;1;1;0;0;0;0;0;0;5;0;2;3;6;
202;84;ORANGE;BEAUMES;;3214;1828;46;30;20;10;10;0;0;0;0;0;1;0;0;0;2;19;24;1;NA;1;2;2;0;3;1;1;0;0;0;0;0;0;0;0;0;3;7;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;1;0;3;2;1;
203;84;AVIGNON;BEDARIDES;;3390;1828;76;36;20;16;16;0;0;0;0;0;0;3;0;1;4;24;46;2;NA;0;2;2;2;3;2;0;0;1;1;0;0;0;0;3;0;6;9;1;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;2;0;4;4;0;
204;84;ORANGE;BOLLENE;;4760;1828;123;49;24;22;25;1;0;0;0;2;1;0;0;1;7;61;54;1;NA;2;5;2;6;3;1;1;2;0;0;0;0;0;0;3;0;15;10;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;1;0;2;0;1;2;5;
205;84;APT;BONNIEUX;;4882;1828;53;33;20;12;13;1;0;0;0;0;0;1;0;0;0;11;40;2;NA;0;5;0;1;3;1;0;1;0;0;0;0;0;0;2;0;4;8;1;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;3;0;6;
206;84;APT;CADENET;;6514;1828;95;48;29;18;19;0;0;0;1;0;0;0;0;5;0;17;76;2;NA;0;1;5;4;3;4;0;0;0;1;0;0;0;0;1;0;2;16;1;0;0;1;1;0;0;3;0;0;2;0;0;0;0;0;1;4;1;3;4;4;
207;84;CARPENTRAS;CARPENTRAS;;6973;1828;111;36;12;23;24;0;0;0;1;0;3;2;0;3;0;42;65;4;NA;2;5;4;2;3;4;1;0;0;0;0;0;0;0;3;0;12;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;2;1;0;
208;84;CARPENTRAS;CARPENTRAS;;6973;1828;133;36;10;24;26;0;0;0;2;0;1;1;1;1;2;61;65;5;NA;3;2;5;6;3;1;1;1;0;0;1;0;0;0;3;1;8;16;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;3;1;0;
209;84;AVIGNON;CAVAILLON;;7301;1828;120;43;20;23;23;0;0;0;0;0;0;0;0;7;4;56;60;0;NA;2;3;7;5;1;4;1;0;0;0;0;0;0;0;0;2;11;10;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;3;5;2;
210;84;APT;GORDES;;15738;1828;71;24;11;12;13;1;0;0;0;0;0;0;0;0;0;12;56;3;NA;0;3;1;6;1;1;0;0;0;0;0;0;0;0;1;0;2;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;2;2;
211;84;AVIGNON;L'ISLE;;17617;1828;159;61;34;26;26;0;0;0;0;0;0;0;0;3;9;68;81;1;NA;2;5;10;1;4;2;1;0;0;1;0;0;0;0;0;0;13;13;0;0;0;0;1;0;1;3;0;0;2;0;0;0;0;0;0;4;0;5;4;6;
212;84;ORANGE;MALAUCENE;;20764;1828;62;24;11;11;12;0;0;0;1;0;0;1;0;0;6;21;31;4;NA;4;0;2;2;2;0;0;0;0;0;0;0;0;0;2;0;2;9;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;1;2;0;
213;84;CARPENTRAS;MOURMOIRON;;24250;1828;90;39;20;18;19;0;0;0;0;1;0;1;0;5;1;32;56;1;NA;2;1;8;2;0;3;1;0;0;0;0;0;0;0;2;0;7;12;0;1;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;2;2;7;
214;84;ORANGE;ORANGE;?;25645;1828;127;48;27;18;21;2;0;0;1;0;2;0;1;1;11;43;72;1;NA;3;6;1;3;2;3;0;0;0;0;0;0;0;0;3;2;9;10;0;0;0;0;1;0;2;4;0;0;0;0;0;0;0;0;0;2;1;3;4;5;
215;84;ORANGE;ORANGE;?;25645;1828;114;41;21;16;20;4;0;0;0;0;1;0;1;3;4;41;64;5;NA;0;5;2;4;2;2;1;0;0;0;0;0;0;0;4;1;8;11;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;2;0;0;1;4;0;3;
216;84;CARPENTRAS;PERNES;;26503;1828;67;31;17;12;14;0;0;0;2;0;1;0;0;2;0;30;36;1;NA;2;2;1;1;1;3;1;1;0;0;0;0;0;0;2;0;9;5;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;5;
217;84;APT;PERTUIS;;26571;1828;132;79;51;27;27;0;0;0;0;0;0;0;0;1;0;24;107;1;NA;4;4;9;5;1;2;2;0;0;0;0;0;0;0;0;0;4;23;0;0;0;2;1;0;0;8;0;1;0;0;0;0;0;1;1;3;0;8;4;9;
218;84;CARPENTRAS;SAULT;;35503;1828;45;26;16;9;10;1;0;0;0;0;0;0;0;0;3;12;29;1;NA;2;3;1;1;1;0;1;0;0;0;0;0;0;0;1;0;2;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;4;4;
219;84;ORANGE;VAISON;;38586;1828;87;61;43;17;18;0;0;0;1;0;0;0;0;2;10;41;36;0;NA;3;4;3;3;2;2;0;0;0;0;0;0;0;0;1;2;11;5;0;0;0;0;1;2;2;2;0;0;0;0;0;0;0;0;0;5;2;6;3;8;
220;84;ORANGE;VALREAS;;38780;1828;85;46;31;14;14;0;0;0;0;0;0;0;0;1;2;16;58;9;NA;4;1;2;6;0;1;0;0;0;0;0;0;0;0;0;0;4;9;1;0;0;0;0;1;0;3;0;0;1;0;0;0;0;2;0;2;0;2;10;3;
