NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
172;75;PARIS;PARIS;09E;26207;1824;434;209;122;63;85;21;0;0;1;0;51;12;2;0;NA;NA;NA;NA;NA;9;16;17;12;8;8;3;2;0;0;0;0;0;0;10;NA;NA;NA;NA;1;1;0;1;2;1;22;1;1;8;0;5;0;0;7;2;3;1;3;12;29;
173;75;PARIS;PARIS;10E;26207;1824;464;311;152;97;159;56;3;0;1;2;6;12;4;2;NA;NA;NA;NA;NA;12;19;33;18;26;21;9;5;3;1;0;1;0;0;11;NA;NA;NA;NA;2;3;2;2;0;2;18;3;1;3;0;1;0;0;10;0;5;0;11;23;14;
174;75;PARIS;PARIS;11E;26207;1824;290;210;106;74;102;21;2;0;2;3;2;5;0;3;NA;NA;NA;NA;NA;6;8;14;12;20;15;11;4;2;2;0;0;0;0;8;NA;NA;NA;NA;0;2;0;2;0;1;21;0;4;8;0;0;0;0;2;0;0;0;6;11;15;
175;75;PARIS;PARIS;12E;26207;1824;494;388;229;113;157;34;8;1;1;0;5;7;2;0;NA;NA;NA;NA;NA;11;26;27;24;30;19;6;1;5;1;0;0;0;0;7;NA;NA;NA;NA;0;3;1;3;0;3;24;0;1;4;0;1;0;2;9;1;9;1;14;29;47;
176;75;SAINT-DENIS;SAINT-DENIS;;31120;1824;119;86;52;31;33;1;0;0;0;1;0;2;0;0;NA;NA;NA;NA;NA;2;7;3;3;8;2;4;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;5;1;0;1;0;0;0;0;2;1;6;0;2;4;12;
177;75;SCEAUX;SCEAUX;;35740;1824;143;90;55;33;35;2;0;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;3;8;3;5;9;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;10;0;0;1;0;0;0;2;5;0;3;0;3;6;11;
178;75;SCEAUX;VILLEJUIF;;40231;1824;94;71;39;30;32;2;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;2;10;3;7;6;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;2;0;0;1;6;0;0;0;0;0;0;0;1;0;4;1;6;3;5;
179;75;SCEAUX;VINCENNES;;40749;1824;67;34;18;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;4;3;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;1;1;0;6;
180;75;SAINT-DENIS;NANTERRE;;24555;1824;76;46;27;16;19;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;3;1;4;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;1;0;1;0;1;0;0;1;0;2;6;1;
181;75;SCEAUX;CHARENTON;;8423;1825;108;58;39;16;19;2;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;0;2;7;2;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;9;0;0;1;0;1;0;0;0;0;1;1;6;2;4;
182;75;SAINT-DENIS;NEUILLY;;24784;1825;142;91;58;33;33;0;0;0;0;0;0;3;1;0;NA;NA;NA;NA;NA;2;7;2;5;7;5;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;11;0;0;6;0;2;0;1;0;0;2;2;6;9;9;
183;75;SAINT-DENIS;PANTIN;;26134;1825;135;75;50;24;25;1;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;5;3;4;3;4;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;0;0;0;3;0;9;8;9;
184;75;PARIS;PARIS;01ER;26207;1825;316;208;105;62;103;32;8;0;0;1;0;14;2;2;NA;NA;NA;NA;NA;5;20;15;19;21;10;6;3;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;4;0;0;0;2;2;0;4;0;15;18;17;
185;75;PARIS;PARIS;02E;26207;1825;328;273;141;99;130;29;2;0;0;0;1;19;0;4;NA;NA;NA;NA;NA;7;18;19;21;25;19;13;5;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;17;0;4;3;0;0;0;0;3;0;4;0;13;31;7;
186;75;PARIS;PARIS;03E;26207;1825;229;184;95;60;88;23;4;0;1;0;4;7;0;3;NA;NA;NA;NA;NA;7;12;19;8;15;12;8;2;2;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;13;0;3;0;0;0;0;2;5;0;4;0;6;19;10;
187;75;PARIS;PARIS;04E;26207;1825;225;203;111;62;91;25;3;0;0;1;0;13;0;2;NA;NA;NA;NA;NA;4;19;10;13;19;6;8;4;2;1;1;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;14;0;3;4;0;0;0;2;0;0;6;0;10;10;19;
188;75;PARIS;PARIS;05E;26207;1825;342;271;158;82;113;25;5;1;0;0;3;12;1;3;NA;NA;NA;NA;NA;12;20;26;17;16;4;5;3;0;0;0;0;0;0;10;NA;NA;NA;NA;0;2;0;1;0;0;22;0;2;4;0;1;0;2;1;1;5;0;19;27;20;
189;75;PARIS;PARIS;06E;26207;1825;461;335;192;111;143;26;5;0;0;1;1;13;2;7;NA;NA;NA;NA;NA;9;24;20;30;23;15;6;3;0;1;1;0;0;0;11;NA;NA;NA;NA;0;5;0;5;0;0;17;0;4;9;0;4;0;1;5;1;5;0;14;40;34;
190;75;PARIS;PARIS;07E;26207;1825;310;269;153;71;112;30;7;1;2;1;0;6;2;2;NA;NA;NA;NA;NA;4;22;12;22;21;13;8;3;3;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;0;29;0;2;7;0;0;0;0;2;0;1;0;9;24;26;
191;75;PARIS;PARIS;08E;26207;1825;459;309;183;98;124;21;5;0;0;0;2;12;2;1;NA;NA;NA;NA;NA;9;23;20;21;16;20;3;3;1;0;0;0;0;0;8;NA;NA;NA;NA;0;3;0;2;0;0;25;1;2;4;0;1;0;0;3;0;5;0;28;25;30;
192;75;PARIS;PARIS;09E;26207;1825;520;221;135;63;85;20;2;0;0;0;21;8;3;1;NA;NA;NA;NA;NA;10;14;18;12;9;8;7;2;1;0;1;0;0;0;3;NA;NA;NA;NA;0;3;1;2;3;0;13;1;1;4;0;1;0;2;1;0;1;1;12;30;35;
193;75;PARIS;PARIS;10E;26207;1825;428;299;140;90;159;53;10;0;1;5;3;16;1;2;NA;NA;NA;NA;NA;11;19;23;30;25;17;9;5;0;1;0;0;0;0;19;NA;NA;NA;NA;0;0;0;3;1;0;18;0;1;5;0;0;0;1;2;4;6;1;13;23;16;
194;75;PARIS;PARIS;11E;26207;1825;304;242;139;69;102;20;5;0;1;7;0;10;0;4;NA;NA;NA;NA;NA;4;14;15;16;18;13;10;3;2;1;3;1;0;0;2;NA;NA;NA;NA;0;2;0;3;0;0;12;0;5;4;0;0;0;2;0;2;2;0;6;24;18;
195;75;PARIS;PARIS;12E;26207;1825;478;354;196;103;157;45;4;0;4;1;0;8;1;4;NA;NA;NA;NA;NA;14;25;24;36;17;20;3;11;2;3;0;0;0;0;2;NA;NA;NA;NA;0;3;0;2;0;0;24;2;2;6;0;2;0;1;5;1;5;0;18;25;38;
196;75;SAINT-DENIS;SAINT-DENIS;;31120;1825;115;97;64;30;33;1;2;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;11;8;4;3;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;10;0;0;3;0;0;0;1;0;0;4;0;8;12;5;
197;75;SCEAUX;SCEAUX;;35740;1825;151;108;73;32;35;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;8;6;5;2;4;2;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;14;0;0;1;0;0;0;1;0;0;3;0;14;13;11;
198;75;SCEAUX;VILLEJUIF;;40231;1825;124;108;76;32;32;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;8;6;1;6;3;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;2;0;1;11;0;1;3;0;2;0;1;1;0;0;3;11;10;10;
199;75;SCEAUX;VINCENNES;;40749;1825;59;33;17;13;16;3;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;3;2;2;0;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;3;0;2;
200;75;SAINT-DENIS;NANTERRE;;24555;1825;69;46;27;17;19;2;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;2;4;2;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;1;1;0;2;0;2;8;3;
201;75;SCEAUX;CHARENTON;;8423;1826;76;54;33;20;21;0;1;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;3;5;1;4;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;0;1;4;0;0;2;0;2;0;1;0;1;2;0;1;9;1;
202;75;SAINT-DENIS;NEUILLY;;24784;1826;138;107;65;38;42;4;0;0;0;0;0;6;0;2;NA;NA;NA;NA;NA;2;4;17;6;8;1;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;0;10;0;0;4;0;0;0;4;0;0;1;1;10;6;7;
203;75;SAINT-DENIS;PANTIN;;26134;1826;144;80;49;30;31;1;0;0;0;0;1;2;0;1;NA;NA;NA;NA;NA;4;7;2;2;8;5;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;1;0;1;6;0;0;1;0;0;0;1;0;0;2;4;2;8;8;
204;75;PARIS;PARIS;01ER;26207;1826;307;274;138;100;136;24;3;1;3;5;1;17;1;1;NA;NA;NA;NA;NA;13;25;13;21;19;20;11;4;1;0;0;0;0;0;9;NA;NA;NA;NA;0;3;1;2;0;2;16;0;3;6;0;1;0;2;2;1;1;1;15;20;19;
205;75;PARIS;PARIS;02E;26207;1826;310;310;186;101;148;14;3;0;1;4;3;25;0;5;NA;NA;NA;NA;NA;12;14;16;13;21;15;12;10;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;2;1;1;19;3;2;7;0;0;0;6;7;2;6;0;29;26;21;
206;75;PARIS;PARIS;03E;26207;1826;231;231;129;81;102;11;4;0;3;1;1;9;1;2;NA;NA;NA;NA;NA;6;13;19;18;12;11;6;7;2;0;1;0;0;0;5;NA;NA;NA;NA;0;4;0;1;0;0;18;0;7;3;0;0;0;2;5;0;5;1;13;19;15;
207;75;PARIS;PARIS;04E;26207;1826;200;200;124;59;98;10;7;0;0;0;1;9;0;2;NA;NA;NA;NA;NA;5;13;11;10;20;8;3;2;0;1;0;0;0;0;3;NA;NA;NA;NA;2;3;0;0;0;2;11;1;4;7;0;0;0;0;2;0;5;1;13;20;17;
208;75;PARIS;PARIS;05E;26207;1826;294;294;182;83;148;19;10;0;0;0;1;9;0;2;NA;NA;NA;NA;NA;6;18;21;12;25;9;9;6;0;0;1;0;0;0;5;NA;NA;NA;NA;1;5;2;2;0;3;28;1;1;3;0;1;0;0;0;1;2;3;25;26;24;
209;75;PARIS;PARIS;06E;26207;1826;417;417;249;135;170;22;8;0;1;0;1;14;0;2;NA;NA;NA;NA;NA;19;25;26;33;27;19;12;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;4;0;2;28;1;3;6;0;0;0;0;6;0;7;2;34;47;45;
210;75;PARIS;PARIS;07E;26207;1826;309;309;202;68;139;25;9;0;1;3;2;7;2;1;NA;NA;NA;NA;NA;4;9;17;23;26;13;9;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;5;0;3;0;1;17;0;5;6;0;0;0;6;3;0;6;0;30;31;29;
211;75;PARIS;PARIS;08E;26207;1826;500;419;269;123;150;20;2;0;2;3;3;15;0;2;NA;NA;NA;NA;NA;12;33;27;16;18;24;4;3;4;1;0;0;0;0;8;NA;NA;NA;NA;0;3;0;4;0;0;29;0;0;12;0;0;0;5;3;0;9;1;47;28;46;
212;75;PARIS;PARIS;09E;26207;1826;462;281;169;96;109;11;2;0;0;0;24;18;1;0;NA;NA;NA;NA;NA;15;20;12;14;20;6;2;1;0;0;0;0;0;0;19;NA;NA;NA;NA;0;3;0;3;0;1;20;0;1;4;0;0;0;0;6;0;4;3;18;37;41;
213;75;PARIS;PARIS;10E;26207;1826;404;404;235;111;171;39;13;0;1;5;0;20;0;3;NA;NA;NA;NA;NA;9;27;21;23;33;22;13;2;4;0;1;0;0;0;14;NA;NA;NA;NA;0;1;1;4;0;1;19;0;1;1;0;0;0;5;5;0;11;2;45;50;18;
214;75;PARIS;PARIS;11E;26207;1826;233;233;134;69;124;20;6;0;1;2;1;6;0;4;NA;NA;NA;NA;NA;3;16;18;16;20;7;6;3;4;0;1;1;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;20;0;1;2;0;0;0;1;2;3;5;3;18;20;18;
215;75;PARIS;PARIS;12E;26207;1826;489;489;304;140;183;28;9;2;0;3;1;12;2;1;NA;NA;NA;NA;NA;16;34;39;28;29;17;8;6;2;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;2;0;0;31;0;5;6;0;2;0;3;9;0;7;2;34;66;36;
216;75;SAINT-DENIS;SAINT-DENIS;;31120;1826;103;103;76;23;31;2;0;1;0;1;0;2;0;0;NA;NA;NA;NA;NA;5;3;2;3;3;6;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;2;0;1;13;0;2;3;0;0;0;2;4;0;2;2;8;8;9;
217;75;SCEAUX;SCEAUX;;35740;1826;131;99;60;35;38;1;2;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;4;8;5;6;6;4;2;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;7;0;0;3;0;0;0;3;2;0;3;1;5;12;6;
218;75;SCEAUX;VILLEJUIF;;40231;1826;105;95;64;28;30;2;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;3;6;9;4;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;2;12;0;0;1;0;2;0;3;0;0;2;0;7;8;5;
219;75;SCEAUX;VINCENNES;;40749;1826;79;57;38;17;19;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;8;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;7;0;0;2;0;1;0;1;0;0;0;0;5;3;12;
220;75;SAINT-DENIS;NANTERRE;;24555;1826;68;53;34;18;19;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;3;4;2;2;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;1;6;0;0;0;0;0;0;1;0;0;2;1;1;7;6;
221;75;SCEAUX;CHARENTON;;8423;1827;73;45;24;20;21;1;0;0;0;0;0;2;0;1;4;40;29;0;NA;2;4;5;4;1;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;4;5;4;
222;75;SAINT-DENIS;NEUILLY;;24784;1827;160;116;74;35;42;7;0;0;0;0;0;3;0;3;2;109;41;8;NA;8;3;7;6;9;4;3;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;1;11;0;1;1;0;1;0;2;0;0;9;0;6;16;2;
223;75;SAINT-DENIS;PANTIN;;26134;1827;134;66;35;27;31;3;1;0;0;0;0;3;0;1;2;87;38;7;NA;1;5;7;7;5;3;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;2;1;2;9;6;
224;75;PARIS;PARIS;01ER;26207;1827;314;314;184;70;136;48;6;0;0;5;1;12;2;1;21;245;41;7;NA;10;13;24;22;23;9;6;5;2;0;0;0;0;0;15;NA;NA;NA;NA;1;0;1;0;0;4;28;0;2;6;0;0;0;0;3;0;10;0;25;37;14;
225;75;PARIS;PARIS;02E;26207;1827;318;318;212;73;148;30;0;0;0;2;2;20;0;4;5;190;20;103;NA;3;7;16;13;27;12;10;3;2;0;0;0;0;0;12;NA;NA;NA;NA;1;3;1;3;0;0;31;0;9;7;0;1;0;1;2;0;6;0;24;42;22;
226;75;PARIS;PARIS;03E;26207;1827;196;196;114;54;102;23;1;0;2;0;0;15;0;2;0;146;11;39;NA;8;6;16;5;18;10;3;0;3;2;1;1;0;0;7;NA;NA;NA;NA;0;2;0;1;0;0;17;0;4;2;0;1;0;1;1;0;2;0;20;13;16;
227;75;PARIS;PARIS;04E;26207;1827;206;206;125;55;98;23;1;0;1;1;1;9;0;5;9;176;14;7;NA;7;11;17;13;17;7;5;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;20;0;1;1;0;0;0;1;1;0;1;1;13;26;15;
228;75;PARIS;PARIS;05E;26207;1827;327;327;212;66;148;43;3;0;0;0;1;3;1;3;23;198;57;49;NA;8;17;25;17;19;13;7;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;5;0;1;0;0;32;0;2;7;0;4;0;1;5;0;3;2;26;27;40;
229;75;PARIS;PARIS;06E;26207;1827;444;410;238;129;170;38;2;0;1;0;0;10;1;6;25;340;55;24;NA;14;21;30;26;36;14;19;5;0;0;1;0;0;0;4;NA;NA;NA;NA;0;8;0;2;0;1;25;0;2;8;0;1;0;0;7;0;4;0;16;43;41;
230;75;PARIS;PARIS;07E;26207;1827;314;314;200;75;139;36;1;0;1;0;6;14;2;7;18;237;55;4;NA;6;25;28;15;14;10;5;1;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;1;3;1;1;21;0;3;4;0;2;0;1;4;0;3;0;26;44;27;
231;75;PARIS;PARIS;08E;26207;1827;421;420;269;101;150;44;2;0;1;2;1;14;2;7;39;248;119;15;NA;18;23;24;29;27;11;7;5;1;0;0;0;0;0;5;NA;NA;NA;NA;0;5;0;3;0;1;34;0;0;3;0;2;0;4;3;0;9;0;44;54;36;
232;75;PARIS;PARIS;09E;26207;1827;485;285;172;85;109;16;7;0;1;0;37;14;4;2;44;188;62;191;NA;12;24;14;19;10;8;2;1;0;1;0;0;0;0;18;NA;NA;NA;NA;0;0;0;4;1;0;23;0;4;9;0;2;0;0;6;0;4;1;18;42;33;
233;75;PARIS;PARIS;10E;26207;1827;419;419;270;77;171;60;1;0;1;7;3;13;0;6;23;326;51;19;NA;13;15;26;23;20;20;12;3;4;0;0;0;0;0;10;NA;NA;NA;NA;0;6;1;4;0;1;33;0;4;5;0;1;0;1;10;0;9;1;25;58;21;
234;75;PARIS;PARIS;11E;26207;1827;240;240;161;49;124;21;3;1;0;5;1;8;0;4;1;213;14;12;NA;7;9;17;14;10;7;3;3;3;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;2;0;0;22;0;7;2;0;0;0;0;1;0;3;1;19;33;19;
235;75;PARIS;PARIS;12E;26207;1827;411;411;259;73;183;65;3;1;2;6;3;9;0;1;31;239;130;11;NA;8;20;28;29;28;21;8;2;1;0;0;0;0;0;5;NA;NA;NA;NA;0;6;1;3;1;2;26;0;1;7;0;1;0;2;3;0;4;2;30;70;43;
236;75;SAINT-DENIS;SAINT-DENIS;;31120;1827;119;78;47;21;31;10;0;0;0;0;0;1;0;1;4;70;39;6;NA;0;4;13;4;2;1;3;1;2;0;0;0;1;0;0;NA;NA;NA;NA;0;2;0;0;2;1;5;0;0;1;0;0;0;0;1;0;1;0;5;5;6;
237;75;SCEAUX;SCEAUX;;35740;1827;146;121;83;29;38;9;0;0;0;0;0;5;0;2;7;90;43;6;NA;6;5;4;3;11;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;9;0;0;1;0;0;0;2;0;0;4;1;10;10;11;
238;75;SCEAUX;VILLEJUIF;;40231;1827;116;81;51;24;30;4;2;0;0;0;0;0;0;0;8;67;35;6;NA;4;4;7;3;6;5;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;9;0;0;1;0;0;0;0;0;0;1;0;6;10;5;
239;75;SCEAUX;VINCENNES;;40749;1827;65;47;28;15;19;3;0;0;1;0;0;0;0;0;4;31;29;1;NA;2;2;3;1;4;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;4;0;0;0;0;0;0;2;4;8;
240;75;SAINT-DENIS;NANTERRE;;24555;1827;71;53;32;14;19;5;0;0;0;0;0;1;0;1;3;41;25;2;NA;2;2;4;1;2;4;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;11;0;0;1;0;0;0;0;0;0;0;0;3;2;2;
241;75;SCEAUX;CHARENTON;;8423;1828;106;41;20;19;21;1;1;0;0;0;0;2;1;1;4;68;31;3;NA;1;2;4;3;3;4;2;0;2;0;0;0;0;0;0;0;15;5;1;0;1;0;1;0;0;5;0;0;0;0;0;0;1;0;0;1;0;0;3;4;
242;75;SAINT-DENIS;NEUILLY;;24784;1828;179;132;89;39;42;3;0;0;0;0;0;4;0;1;13;118;41;7;NA;2;3;7;7;9;5;4;1;1;1;0;0;0;0;2;6;24;11;1;0;2;2;1;0;0;17;0;0;3;0;1;0;6;2;0;1;1;6;10;12;
243;75;SAINT-DENIS;PANTIN;;26134;1828;139;98;66;28;31;3;0;0;0;0;0;4;0;2;6;68;56;9;NA;0;8;8;5;5;3;1;0;0;0;0;0;0;0;1;1;20;8;2;0;0;0;0;0;1;14;0;0;2;0;0;0;1;1;0;1;1;9;9;7;
244;75;PARIS;PARIS;01ER;26207;1828;265;265;141;75;136;40;3;0;3;2;1;10;1;7;7;234;24;0;NA;7;14;17;19;23;15;10;1;4;0;0;0;0;0;13;2;112;9;0;0;4;0;0;0;0;24;0;0;3;0;0;0;2;5;0;1;0;12;26;19;
245;75;PARIS;PARIS;02E;26207;1828;320;320;189;74;148;47;6;0;2;1;1;9;4;7;5;294;13;8;NA;9;10;25;17;25;13;10;4;8;1;0;0;0;0;8;1;117;4;8;0;3;0;3;1;0;29;0;2;6;0;1;0;5;6;0;6;0;15;24;20;
246;75;PARIS;PARIS;03E;26207;1828;198;198;112;55;102;25;1;0;1;4;1;14;3;4;1;177;9;11;NA;5;8;14;18;16;11;6;2;0;0;2;0;0;0;4;0;76;4;6;0;3;0;3;0;1;20;0;6;0;0;0;0;5;1;0;3;1;9;18;9;
247;75;PARIS;PARIS;04E;26207;1828;173;173;95;41;98;32;1;1;2;1;0;5;1;3;10;147;16;0;NA;3;13;15;13;16;7;6;1;0;0;0;0;0;0;4;4;67;7;0;0;2;1;1;0;0;11;0;3;1;0;0;0;3;1;0;1;1;7;22;13;
248;75;PARIS;PARIS;05E;26207;1828;312;312;193;74;148;44;1;0;0;0;1;11;1;4;10;204;73;25;NA;9;17;26;13;19;8;10;3;2;1;0;0;1;0;10;2;87;23;7;0;1;0;5;0;0;36;0;2;5;0;3;0;9;4;0;4;2;12;29;33;
249;75;PARIS;PARIS;06E;26207;1828;406;406;263;94;170;47;1;0;0;1;2;6;4;7;16;333;53;4;NA;16;26;23;22;23;16;6;5;0;0;0;0;0;0;6;6;116;18;3;0;7;0;6;0;1;38;0;1;4;0;1;0;6;3;0;3;0;27;40;36;
250;75;PARIS;PARIS;07E;26207;1828;306;306;185;78;139;34;4;0;0;0;2;8;2;2;23;254;29;0;NA;8;19;21;21;18;15;9;1;2;0;0;0;0;0;2;8;93;10;5;0;5;0;6;0;0;29;0;3;1;0;1;0;3;2;0;3;1;13;37;28;
251;75;PARIS;PARIS;08E;26207;1828;434;434;295;80;150;58;1;0;0;0;1;5;4;4;16;283;123;12;NA;9;13;30;20;29;18;10;4;1;1;0;0;0;0;4;5;89;40;5;0;4;1;3;0;1;50;0;4;7;0;1;0;14;10;0;7;3;26;42;39;
252;75;PARIS;PARIS;09E;26207;1828;506;319;205;77;109;29;0;0;1;2;27;16;2;1;27;219;207;53;NA;13;16;27;15;11;8;4;2;2;0;0;0;0;0;11;4;60;18;27;0;1;0;2;1;1;31;0;2;3;0;2;0;6;2;0;12;1;16;41;48;
253;75;PARIS;PARIS;10E;26207;1828;372;372;214;83;171;67;4;1;0;3;1;11;0;3;7;325;31;9;NA;11;17;29;37;34;14;6;0;3;0;0;0;0;0;7;4;130;13;11;0;1;0;3;0;0;36;0;5;5;0;3;0;11;3;0;11;1;22;33;18;
254;75;PARIS;PARIS;11E;26207;1828;252;252;138;65;124;36;6;1;1;5;2;5;0;3;0;230;15;7;NA;8;16;21;14;24;9;7;4;3;1;0;0;0;0;7;0;101;10;3;0;5;1;2;0;1;26;0;3;3;0;1;0;8;2;0;3;1;9;23;16;
255;75;PARIS;PARIS;12E;26207;1828;404;404;263;77;183;57;1;0;1;1;2;10;0;4;7;293;104;0;NA;17;21;27;18;31;12;6;0;0;1;0;0;0;0;4;3;103;31;0;0;1;0;3;0;1;42;0;2;10;0;2;0;13;6;0;7;2;26;49;27;
256;75;SAINT-DENIS;SAINT-DENIS;;31120;1828;134;110;78;20;31;11;0;0;0;0;0;1;0;0;7;87;30;10;NA;2;3;6;8;6;2;2;1;0;0;0;0;0;0;1;4;16;7;4;0;0;1;2;0;0;19;0;0;0;0;0;0;3;0;0;6;1;10;12;5;
257;75;SCEAUX;SCEAUX;;35740;1828;175;102;62;25;38;11;1;0;1;0;0;1;0;0;15;91;61;8;NA;2;6;8;3;8;5;5;1;0;0;0;0;0;0;0;5;18;15;0;0;2;0;1;0;0;9;0;1;1;0;0;0;0;1;0;2;0;4;8;9;
258;75;SCEAUX;VILLEJUIF;;40231;1828;125;68;38;29;30;1;0;0;0;0;0;2;0;3;9;69;42;5;NA;2;4;3;3;8;4;5;0;0;0;0;0;0;0;1;3;16;11;0;0;1;2;0;0;0;12;0;1;0;0;0;0;2;0;0;0;0;1;5;4;
259;75;SCEAUX;VINCENNES;;40749;1828;64;59;40;16;19;3;0;0;0;0;0;1;0;0;1;39;24;0;NA;1;3;4;3;3;1;2;0;1;1;0;0;0;0;0;1;12;6;0;0;0;1;0;0;0;12;0;0;1;0;0;0;1;0;0;0;0;5;3;10;
260;75;SAINT-DENIS;NANTERRE;;24555;1828;74;53;34;18;19;1;0;0;0;0;0;2;0;0;2;38;31;3;NA;0;3;3;2;6;3;0;0;0;0;0;0;0;0;2;0;11;5;3;0;0;0;1;0;2;8;0;1;2;0;0;0;0;0;0;1;0;2;4;8;
