NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;8;MEZIERES;MONTHERME;;23493;1824;79;29;15;12;14;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;1;0;0;0;0;2;2;4;
172;8;VOUZIERS;MONTHOIS;;23497;1824;55;30;17;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;5;3;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;4;
173;8;SEDAN;MOUZON;;24352;1824;66;31;16;15;15;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;5;1;0;4;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;2;0;0;0;0;0;1;0;0;3;1;1;
174;8;RETHEL;NOVION-PORCIEN;;25299;1824;118;61;34;26;26;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;6;4;6;2;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;2;0;0;0;0;1;0;1;0;1;0;6;
175;8;MEZIERES;OMONT;;25584;1824;56;23;11;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;2;5;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;1;0;
176;8;SEDAN;RAUCOURT;;28671;1824;61;26;13;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;1;0;0;0;1;0;0;0;0;1;0;2;
177;8;MEZIERES;RENWEZ;;28944;1824;58;25;11;12;14;0;0;0;2;0;1;0;0;2;NA;NA;NA;NA;NA;0;2;4;2;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;
178;8;RETHEL;RETHEL;;28985;1824;121;59;33;23;23;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;6;8;4;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;3;1;1;0;0;0;0;0;2;0;3;0;5;0;2;
179;8;ROCROY;ROCROY;;29428;1824;101;40;21;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;1;5;3;2;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;1;0;1;0;1;0;0;2;0;1;0;1;
180;8;ROCROY;RUMIGNY;;30048;1824;93;33;13;18;19;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;3;1;3;4;2;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;2;0;3;
181;8;SEDAN;SEDAN;?;35814;1824;105;58;33;21;25;4;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;0;4;7;3;2;0;1;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;4;0;0;0;1;1;1;1;0;2;4;3;
182;8;SEDAN;SEDAN;?;35814;1824;159;56;26;29;30;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;0;2;7;7;4;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;5;
183;8;MEZIERES;SIGNY-LE-GRAND;;36321;1824;88;31;17;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;4;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;2;0;2;
184;8;ROCROY;SIGNY-LE-PETIT;;36322;1824;54;21;8;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;0;5;1;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;2;
185;8;VOUZIERS;TOURTERON;;37916;1824;27;21;15;10;10;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;0;2;2;1;0;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;
186;8;VOUZIERS;VOUZIERS;;41077;1824;89;41;23;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;5;3;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;1;0;0;0;0;0;1;2;0;7;
187;8;RETHEL;ASFELD;;1481;1825;85;25;8;17;17;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;0;2;2;7;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;2;2;
188;8;VOUZIERS;ATTIGNY;;1590;1825;64;19;7;10;12;0;0;0;2;0;1;0;0;3;NA;NA;NA;NA;NA;0;2;2;3;0;2;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
189;8;VOUZIERS;BUZANCY;;6452;1825;82;43;26;15;17;1;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;1;1;1;5;3;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;7;2;5;
190;8;SEDAN;CARIGNAN;;6939;1825;107;58;37;17;20;2;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;3;0;4;3;1;1;5;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;3;0;0;0;7;2;5;
191;8;MEZIERES;CHARLEVILLE;;8443;1825;172;68;38;24;30;4;0;0;1;1;3;1;0;11;NA;NA;NA;NA;NA;2;5;3;4;4;1;2;1;0;2;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;1;0;9;10;8;
192;8;RETHEL;CHATEAU-PORCIEN;;8701;1825;95;38;20;18;18;0;0;0;0;0;1;0;0;8;NA;NA;NA;NA;NA;0;6;3;3;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;2;3;
193;8;RETHEL;CHAUMONT;;8920;1825;115;34;15;16;19;0;0;0;1;2;1;0;0;6;NA;NA;NA;NA;NA;0;3;1;3;6;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;2;1;
194;8;VOUZIERS;LE CHENE;;9135;1825;79;44;29;13;15;2;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;4;4;2;3;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;12;1;6;
195;8;MEZIERES;FLIZE;;14053;1825;49;26;15;10;11;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;4;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;4;3;
196;8;ROCROY;FUMAY;;14933;1825;76;24;9;12;14;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;3;1;0;2;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
197;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1825;61;27;12;12;15;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;3;3;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
198;8;VOUZIERS;GRAND-PRE;;15993;1825;76;32;16;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;5;3;2;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;
199;8;RETHEL;JUNIVILLE;;18036;1825;52;24;11;13;13;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;2;2;6;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;2;
200;8;VOUZIERS;MACHAULT;;20480;1825;36;13;4;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
201;8;MEZIERES;MEZIERES;;22445;1825;110;46;24;17;20;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;4;6;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;3;
202;8;MEZIERES;MONTHERME;;23493;1825;85;37;21;11;14;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;0;1;5;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;4;7;
203;8;VOUZIERS;MONTHOIS;;23497;1825;45;24;11;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;0;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;
204;8;SEDAN;MOUZON;;24352;1825;67;28;12;13;15;1;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;1;3;2;4;2;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
205;8;RETHEL;NOVION-PORCIEN;;25299;1825;116;58;32;24;26;0;0;0;1;1;0;0;0;5;NA;NA;NA;NA;NA;0;2;8;1;3;7;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;1;0;1;0;0;0;0;2;0;5;1;5;
206;8;MEZIERES;OMONT;;25584;1825;64;31;19;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;4;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;4;
207;8;SEDAN;RAUCOURT;;28671;1825;79;22;10;11;12;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;1;6;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;2;3;
208;8;MEZIERES;RENWEZ;;28944;1825;56;34;18;12;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;1;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;2;4;
209;8;RETHEL;RETHEL;;28985;1825;103;50;24;21;26;4;0;0;0;1;2;0;0;4;NA;NA;NA;NA;NA;0;3;1;8;5;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;1;0;4;4;2;
210;8;ROCROY;ROCROY;;29428;1825;94;42;23;14;19;2;0;0;2;1;0;0;0;2;NA;NA;NA;NA;NA;3;3;1;2;4;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;5;1;3;
211;8;ROCROY;RUMIGNY;;30048;1825;79;25;6;17;19;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;2;6;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;
212;8;SEDAN;SEDAN;?;35814;1825;136;51;26;17;25;8;0;0;0;0;3;0;0;5;NA;NA;NA;NA;NA;2;5;3;2;2;2;3;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;6;5;1;
213;8;SEDAN;SEDAN;?;35814;1825;173;56;26;22;30;7;0;0;1;0;0;0;0;8;NA;NA;NA;NA;NA;2;4;4;4;4;1;5;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;5;5;2;
214;8;MEZIERES;SIGNY-LE-GRAND;;36321;1825;61;28;14;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;2;4;3;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
215;8;ROCROY;SIGNY-LE-PETIT;;36322;1825;78;26;12;12;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;2;4;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;3;
216;8;VOUZIERS;TOURTERON;;37916;1825;46;16;6;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;3;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
217;8;VOUZIERS;VOUZIERS;;41077;1825;75;38;20;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;5;3;4;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;2;2;
218;8;RETHEL;ASFELD;;1481;1826;74;48;31;14;17;0;0;0;2;1;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;2;2;1;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;2;0;0;0;0;1;0;1;0;2;3;7;
219;8;VOUZIERS;ATTIGNY;;1590;1826;50;20;8;11;12;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;0;3;0;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;
220;8;VOUZIERS;BUZANCY;;6452;1826;73;28;11;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;4;3;1;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;1;
221;8;SEDAN;CARIGNAN;;6939;1826;79;46;27;18;19;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;2;3;3;7;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;3;1;4;
222;8;MEZIERES;CHARLEVILLE;;8443;1826;131;49;19;26;30;2;0;0;1;1;3;0;1;4;NA;NA;NA;NA;NA;2;3;7;4;6;2;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;1;0;2;0;3;
223;8;RETHEL;CHATEAU-PORCIEN;;8701;1826;64;37;19;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;2;6;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;1;1;0;0;1;0;2;0;0;0;0;1;0;0;5;1;
224;8;RETHEL;CHAUMONT;;8920;1826;93;34;15;18;19;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;4;6;0;4;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;3;1;2;
225;8;VOUZIERS;LE CHENE;;9135;1826;58;22;7;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;3;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;
226;8;MEZIERES;FLIZE;;14053;1826;48;20;8;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;3;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;
227;8;ROCROY;FUMAY;;14933;1826;80;32;19;12;13;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;2;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;7;0;2;
228;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1826;62;24;11;13;13;0;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;0;1;1;4;1;1;3;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
229;8;VOUZIERS;GRAND-PRE;;15993;1826;67;33;17;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;8;1;1;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;5;2;3;
230;8;RETHEL;JUNIVILLE;;18036;1826;56;35;21;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;3;3;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;4;0;0;0;0;1;0;1;0;0;0;0;2;3;3;
231;8;VOUZIERS;MACHAULT;;20480;1826;29;10;2;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;0;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
232;8;MEZIERES;MEZIERES;;22445;1826;96;55;35;18;20;2;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;3;1;3;5;1;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;1;2;0;0;2;0;0;0;1;0;0;1;2;6;1;5;
233;8;MEZIERES;MONTHERME;;23493;1826;81;32;19;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;5;3;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;2;0;2;2;3;
234;8;VOUZIERS;MONTHOIS;;23497;1826;53;23;10;12;13;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;5;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;1;
235;8;SEDAN;MOUZON;;24352;1826;82;30;15;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;3;3;0;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;1;3;
236;8;RETHEL;NOVION-PORCIEN;;25299;1826;100;46;20;26;26;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;4;7;5;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;0;4;
237;8;MEZIERES;OMONT;;25584;1826;54;33;20;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;2;0;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;0;5;3;1;
238;8;SEDAN;RAUCOURT;;28671;1826;58;20;7;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;3;1;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;
239;8;MEZIERES;RENWEZ;;28944;1826;78;37;22;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;1;3;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;4;1;3;
240;8;RETHEL;RETHEL;;28985;1826;103;50;23;24;27;2;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;2;6;7;3;2;1;0;2;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;2;1;0;4;1;1;
241;8;ROCROY;ROCROY;;29428;1826;90;37;17;20;20;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;2;8;3;2;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;
242;8;ROCROY;RUMIGNY;;30048;1826;91;37;17;19;20;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;3;4;4;0;2;4;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;5;2;0;
243;8;SEDAN;SEDAN;?;35814;1826;105;47;21;23;26;2;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;2;3;4;5;3;3;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;5;2;4;
244;8;SEDAN;SEDAN;?;35814;1826;111;60;30;28;30;2;0;0;0;0;4;1;0;3;NA;NA;NA;NA;NA;2;2;4;5;2;4;4;4;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;1;0;4;5;5;
245;8;MEZIERES;SIGNY-LE-GRAND;;36321;1826;77;18;3;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;4;2;2;1;1;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
246;8;ROCROY;SIGNY-LE-PETIT;;36322;1826;47;27;13;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;6;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;2;
247;8;VOUZIERS;TOURTERON;;37916;1826;41;31;21;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;2;2;3;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
248;8;VOUZIERS;VOUZIERS;;41077;1826;71;44;26;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;3;4;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;5;4;3;
249;8;RETHEL;ASFELD;;1481;1827;56;29;12;17;17;0;0;0;0;0;0;0;0;2;0;47;9;0;NA;1;7;4;1;1;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
250;8;VOUZIERS;ATTIGNY;;1590;1827;42;21;9;11;12;0;0;0;1;0;0;0;0;4;1;36;5;0;NA;2;0;1;1;3;1;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;2;0;0;0;1;0;0;
251;8;VOUZIERS;BUZANCY;;6452;1827;50;35;18;14;17;0;0;0;0;0;0;0;0;3;3;35;12;0;NA;3;2;3;4;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;4;1;6;
252;8;SEDAN;CARIGNAN;;6939;1827;86;51;32;17;19;1;0;0;1;0;1;0;0;2;0;51;35;0;NA;2;1;2;4;3;4;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;3;0;0;0;0;1;0;0;0;10;2;4;
253;8;MEZIERES;CHARLEVILLE;;8443;1827;131;64;34;20;30;10;0;0;0;0;3;0;0;5;3;90;37;1;NA;3;6;4;3;2;3;4;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;5;2;8;
254;8;RETHEL;CHATEAU-PORCIEN;;8701;1827;70;38;20;17;18;0;0;0;0;1;0;0;0;5;1;47;22;0;NA;0;2;4;3;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;8;2;2;
255;8;RETHEL;CHAUMONT;;8920;1827;74;45;26;17;19;0;0;0;1;1;0;0;0;6;1;47;26;0;NA;1;3;4;5;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;1;1;0;0;0;0;0;0;0;1;2;0;0;0;3;2;5;
256;8;VOUZIERS;LE CHENE;;9135;1827;44;32;17;15;15;0;0;0;0;0;0;0;0;1;0;27;17;0;NA;2;1;3;2;2;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;
257;8;MEZIERES;FLIZE;;14053;1827;52;32;20;10;12;1;0;0;0;1;0;0;0;3;1;37;14;0;NA;0;1;5;0;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;2;0;0;1;4;1;1;
